ID,Height,timestamp,Type,From,To,Amount,Fee
4014128580770793369,998686,2022-04-01 23:39:38,Ordinary Payment,S-76FM-JP6Q-V6DH-2XVW2,S-BVUD-7VWE-HD7F-6RX4P,193245.0,0.0147
2719732979299293109,998683,2022-04-01 23:26:58,Remove Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.02205
6513290881901566175,997077,2022-03-28 12:12:48,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17352057321005935254,997075,2022-03-28 12:04:26,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,68.0,0.0147
4432569379259445037,997075,2022-03-28 12:04:26,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
14490998684728383777,996719,2022-03-27 12:24:40,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
6082039374661610739,996717,2022-03-27 12:16:16,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
7667208037862217739,996717,2022-03-27 12:16:16,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,79.0,0.0147
5912069303075864242,996357,2022-03-26 12:24:04,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
5800838419195684996,996355,2022-03-26 12:14:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,73.0,0.0147
7786166092192637148,996000,2022-03-25 12:27:52,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
12510141173688405941,995997,2022-03-25 12:13:47,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
2782761712108709530,995997,2022-03-25 12:13:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,69.0,0.0147
7139139996096408611,995642,2022-03-24 12:27:11,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10565763631325905331,995639,2022-03-24 12:13:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
12518404231507106663,995639,2022-03-24 12:13:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
14227001228235408601,995280,2022-03-23 12:25:15,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17605676004885939414,995277,2022-03-23 12:13:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,73.0,0.0147
16019529096875672183,994917,2022-03-22 12:13:58,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
3418890369339593220,994915,2022-03-22 12:05:56,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,86.0,0.0147
1619126893894230827,994559,2022-03-21 12:15:07,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
3859759409036314786,994557,2022-03-21 12:06:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,75.0,0.0147
6881450792785496161,994557,2022-03-21 12:06:30,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,198.0,0.0147
14541830384213070287,994198,2022-03-20 12:13:29,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10792826473655034234,994196,2022-03-20 12:05:45,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,199.0,0.0147
11285640394942294965,994196,2022-03-20 12:05:45,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,75.0,0.0147
11518030561942730964,993837,2022-03-19 12:12:48,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14480758083910587759,993835,2022-03-19 12:05:44,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,72.0,0.0147
16460478494159258788,993477,2022-03-18 12:15:16,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17859166122869715915,993474,2022-03-18 12:05:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,59.0,0.0147
3094611903889265168,993120,2022-03-17 12:13:24,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
7133588149586650463,993118,2022-03-17 12:04:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,86.0,0.0147
15096927750966247521,992760,2022-03-16 12:25:51,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14159950495410210222,992758,2022-03-16 12:16:23,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,98.0,0.0147
30759520759031445,992758,2022-03-16 12:16:23,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,78.0,0.0147
18444488704925116159,992397,2022-03-15 12:14:09,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1246904772381125578,992395,2022-03-15 12:04:40,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
8038481671472826689,992395,2022-03-15 12:04:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
5146403220756222323,992041,2022-03-14 12:22:44,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11471947916103312216,992039,2022-03-14 12:15:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,68.0,0.0147
3726766568043531528,992039,2022-03-14 12:15:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
12267704770033227367,991679,2022-03-13 12:15:45,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
4550701621494587651,991677,2022-03-13 12:05:44,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,63.0,0.0147
5614172423897135743,991318,2022-03-12 12:13:25,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13135443889677931097,991316,2022-03-12 12:06:47,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
2413864496446171333,991316,2022-03-12 12:06:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
4268453827616155912,990962,2022-03-11 12:22:48,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10446455437846788320,990960,2022-03-11 12:13:00,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,100.0,0.0147
14844438166982163238,990960,2022-03-11 12:13:00,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,79.0,0.0147
189287818994476310,990599,2022-03-10 12:23:38,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
525140668722155167,990596,2022-03-10 12:12:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,97.0,0.0147
13219317723330463710,990241,2022-03-09 12:14:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14703415476955476978,990239,2022-03-09 12:05:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,70.0,0.0147
17165798921999263035,990239,2022-03-09 12:05:57,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
1888176144984629338,989883,2022-03-08 12:25:38,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
16794211219577894825,989880,2022-03-08 12:13:01,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,87.0,0.0147
9693383511635453104,989523,2022-03-07 12:23:05,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10660828839681988958,989520,2022-03-07 12:12:39,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
5135075636553229612,989520,2022-03-07 12:12:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,70.0,0.0147
1418444638873955977,989164,2022-03-06 12:15:06,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
416329137014814765,989160,2022-03-06 12:03:17,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,73.0,0.0147
6791676010005152613,989160,2022-03-06 12:03:17,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
13600855195967677141,988804,2022-03-05 12:25:57,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9982047065297345157,988801,2022-03-05 12:13:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,97.0,0.0147
2495880478012992508,988443,2022-03-04 12:14:32,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
2491648867324540850,988440,2022-03-04 12:06:02,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,89.0,0.0147
7472319997859905575,988087,2022-03-03 12:24:57,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
7442502853966401041,988085,2022-03-03 12:15:02,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,111.0,0.0147
17751685851744481551,987724,2022-03-02 12:22:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10862222461173857244,987722,2022-03-02 12:15:24,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,198.0,0.0147
8402478048852478935,987722,2022-03-02 12:15:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,70.0,0.0147
9029133862260503480,987366,2022-03-01 12:24:53,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14334144239807512490,987364,2022-03-01 12:15:46,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,76.0,0.0147
4273200572180578635,987364,2022-03-01 12:15:46,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
9669025111629296932,987002,2022-02-28 12:14:22,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
62080773536829333,986999,2022-02-28 12:05:01,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
13888998290296782831,986642,2022-02-27 12:17:23,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13875840427058970964,986639,2022-02-27 12:05:57,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,207.0,0.0147
17969575289398006797,986639,2022-02-27 12:05:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,90.0,0.0147
13359682907244858999,986281,2022-02-26 12:16:38,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10712959599101393031,986278,2022-02-26 12:05:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,72.0,0.0147
2762319641332349032,986278,2022-02-26 12:05:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,54.0,0.0147
3149505154937974237,985925,2022-02-25 12:26:00,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10919694627912305595,985922,2022-02-25 12:13:19,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,70.0,0.0147
7620818217943068607,985922,2022-02-25 12:13:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,76.0,0.0147
8724346353261165991,985565,2022-02-24 12:26:17,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
12348959525933646872,985562,2022-02-24 12:13:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
17189625697296941862,985562,2022-02-24 12:13:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,60.0,0.0147
4182702525812936293,985201,2022-02-23 12:14:02,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17345403996426582808,985199,2022-02-23 12:05:34,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,87.0,0.0147
3859278272935680288,985199,2022-02-23 12:05:34,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,68.0,0.0147
14317610720378980377,984846,2022-02-22 12:26:18,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
12507350007478009591,984842,2022-02-22 12:12:47,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
6923057551293516730,984842,2022-02-22 12:12:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,94.0,0.0147
14791831374994050880,984840,2022-02-22 12:05:32,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,101.0,0.0147
224896521226859804,984486,2022-02-21 12:25:11,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
8364808872124927317,984484,2022-02-21 12:16:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,79.0,0.0147
8573902539882880527,984484,2022-02-21 12:16:43,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,130.0,0.0147
6875055932335547546,984125,2022-02-20 12:23:59,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14579236517722965875,984122,2022-02-20 12:14:16,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,82.0,0.0147
463656791051004896,984122,2022-02-20 12:14:16,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,72.0,0.0147
7060104680013338432,983766,2022-02-19 12:23:43,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11885608216815751907,983764,2022-02-19 12:14:30,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
1276548979269380486,983764,2022-02-19 12:14:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
3180684749719936540,983404,2022-02-18 12:13:23,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
18409680910231758860,983402,2022-02-18 12:06:37,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,72.0,0.0147
4303891601671901822,983402,2022-02-18 12:06:37,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,115.0,0.0147
4825125517515851605,983047,2022-02-17 12:25:41,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
16746879505018739495,983044,2022-02-17 12:16:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,101.0,0.0147
6995480808148145864,983044,2022-02-17 12:16:04,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,160.0,0.0147
4590587263680503690,982685,2022-02-16 12:26:25,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14605403295313866298,982682,2022-02-16 12:14:42,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,118.0,0.0147
17357550977184013659,982682,2022-02-16 12:14:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,71.0,0.0147
6951043258786360226,982324,2022-02-15 12:23:32,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
883345537883561589,982322,2022-02-15 12:14:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,106.0,0.0147
6654075302626254496,982322,2022-02-15 12:14:24,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,133.0,0.0147
245730947699602538,981963,2022-02-14 12:14:10,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17282069710513348334,981961,2022-02-14 12:06:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,74.0,0.0147
4264678024413864717,981961,2022-02-14 12:06:24,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,118.0,0.0147
13150603123190830279,981608,2022-02-13 12:25:47,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11356432482052348001,981605,2022-02-13 12:13:21,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,147.0,0.0147
1245277911287008306,981605,2022-02-13 12:13:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,91.0,0.0147
18033630039961730519,981245,2022-02-12 12:13:41,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15328636440885045076,981243,2022-02-12 12:07:22,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,92.0,0.0147
1291949398472928326,981243,2022-02-12 12:07:22,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,112.0,0.0147
16067240539173681091,980890,2022-02-11 12:25:05,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,1.0143
12099698154993328180,980887,2022-02-11 12:13:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,76.0,1.0143
13547152907367070642,980887,2022-02-11 12:13:32,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,108.0,1.0143
9112150842275125865,980529,2022-02-10 12:24:59,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14026867380525471826,980526,2022-02-10 12:12:51,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,89.0,0.0147
16847678156838149066,980526,2022-02-10 12:12:51,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,101.0,0.0147
16599205699099611852,980168,2022-02-09 12:22:53,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15271336268011213911,980165,2022-02-09 12:13:30,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,89.0,0.0147
5459965242254647021,980165,2022-02-09 12:13:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,75.0,0.0147
11841772247795157340,979810,2022-02-08 12:23:34,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17103324393570014703,979807,2022-02-08 12:10:59,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,100.0,0.0147
7117918298402580914,979807,2022-02-08 12:10:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,96.0,0.0147
15521071863550153733,979449,2022-02-07 12:20:38,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11956543422465708078,979447,2022-02-07 12:13:25,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,93.0,0.0147
5438733023709835131,979447,2022-02-07 12:13:25,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,54.0,0.0147
8498745614927908021,979088,2022-02-06 12:22:16,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1529336280884546078,979085,2022-02-06 12:11:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
1665214576446623291,979085,2022-02-06 12:11:47,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,116.0,0.0147
15023430641540053213,978729,2022-02-05 12:22:44,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
16893433142679174171,978727,2022-02-05 12:14:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,98.0,0.0147
2219158165961330688,978727,2022-02-05 12:14:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
2656720377629647153,978369,2022-02-04 12:23:59,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
2159946251114691263,978366,2022-02-04 12:12:24,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,92.0,0.0147
4754579461326410065,978366,2022-02-04 12:12:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,77.0,0.0147
12574095067422434981,978005,2022-02-03 12:11:36,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17433947408364732372,978004,2022-02-03 12:07:21,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
8116891885244220719,978004,2022-02-03 12:07:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,77.0,0.0147
7934341318582675274,977648,2022-02-02 12:12:24,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10869905523718130128,977647,2022-02-02 12:06:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,64.0,0.0147
3572913779390964784,977647,2022-02-02 12:06:59,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
14696145437786136129,977287,2022-02-01 12:14:19,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
2917241155458173620,977286,2022-02-01 12:09:55,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,96.0,0.0147
7702730337710167781,977286,2022-02-01 12:09:55,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,105.0,0.0147
7293310617106036165,976928,2022-01-31 12:14:31,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10421652154114499227,976927,2022-01-31 12:10:31,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
242275716661595391,976927,2022-01-31 12:10:31,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,191.0,0.0147
15966759752386653276,976568,2022-01-30 12:12:46,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
2503885697734778391,976567,2022-01-30 12:10:13,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,29.0,0.0147
9145054894449557544,976567,2022-01-30 12:10:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,74.0,0.0147
13902911464303886783,976205,2022-01-29 12:13:11,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
14532502042039661610,976204,2022-01-29 12:08:46,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,79.0,0.0147
4466601002835489172,976204,2022-01-29 12:08:46,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
18314160360623595010,975848,2022-01-28 12:13:24,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13525615442468271755,975847,2022-01-28 12:08:58,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,71.0,0.0147
15395977350040180320,975847,2022-01-28 12:08:58,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,150.0,0.0147
9423326601836580860,975489,2022-01-27 12:13:24,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10703085209126963751,975488,2022-01-27 12:09:12,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,96.0,0.0147
18208131620356452554,975488,2022-01-27 12:09:12,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,119.0,0.0147
18320035381759959234,975131,2022-01-26 12:11:35,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13925691198817389327,975130,2022-01-26 12:10:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,79.0,0.0147
14401504151968051216,975130,2022-01-26 12:10:33,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,91.0,0.0147
