ID,Height,timestamp,Type,From,To,Amount,Fee
7458323119764642001,779519,2020-07-31 16:23:39,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0441
5869348268495881679,735908,2020-03-31 23:24:04,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-L7EQ-649B-SR4D-BTPGZ,2.0,0.0588
14642941230233120419,735790,2020-03-31 15:19:04,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.05145
8481492514117912792,734891,2020-03-29 03:03:05,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.03675
18283240751580427166,733926,2020-03-26 10:08:19,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-6G95-C4KQ-UGV8-AMUNZ,2.0,0.02205
5633668174617065431,732896,2020-03-23 13:09:07,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-6G93-CARX-9625-6B8BR,1.0,0.03675
5639313212996740157,732329,2020-03-21 23:10:10,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-A6G8-XPN3-L9RT-989GZ,1.0,0.00735
11896388511240569888,732120,2020-03-21 08:54:32,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-6G95-C4KQ-UGV8-AMUNZ,2.0,0.0588
10650167561994252800,731300,2020-03-19 02:09:20,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-KLZ9-GJ66-Q96A-HFHY6,2.0,0.02205
3417973190248568345,730378,2020-03-16 12:08:21,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-JBV8-8HTS-GAHX-55FFH,25.0,0.0588
7056433078606172582,724979,2020-03-01 09:33:18,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-6G95-C4KQ-UGV8-AMUNZ,20.0,0.05145
10010188021642491327,724481,2020-02-28 23:54:58,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.0147
1998757960931657796,723962,2020-02-27 13:25:42,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-6G95-C4KQ-UGV8-AMUNZ,5.0,0.02205
14420320924497381450,721832,2020-02-21 13:58:23,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-M69H-JTFE-BK4M-74LJP,3.0,0.0294
11024152101798958020,721828,2020-02-21 13:44:09,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-6G95-C4KQ-UGV8-AMUNZ,4.0,0.03675
14314092617893234384,720593,2020-02-18 03:00:52,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-LTUZ-8GUB-8GSC-DP9X3,3.0,0.02205
12133539088519750554,719137,2020-02-14 01:27:06,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-6G95-C4KQ-UGV8-AMUNZ,3.0,0.0294
16656764773765740465,719062,2020-02-13 20:16:51,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-Q9Y4-KHVW-PA86-24797,4.0,0.0441
13626072555405475561,718523,2020-02-12 08:16:23,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.05145
12276398548377497704,718202,2020-02-11 10:28:31,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.05145
15744849952143200250,717652,2020-02-09 21:33:43,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-M3L7-D4DK-YDEE-6UT8Z,2.0,0.05145
1044232341337045739,717595,2020-02-09 17:28:19,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-CKYW-ZB7W-VKMY-FJM82,7.0,0.0147
8702968456796966772,717075,2020-02-08 06:30:58,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-6G95-C4KQ-UGV8-AMUNZ,16.0,0.00735
10835632959095202071,716342,2020-02-06 05:41:06,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0147
9399346226744460144,713819,2020-01-30 03:56:10,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-QEKT-WZKR-9D9H-45RH5,7.0,0.0294
14769446945707004909,712869,2020-01-27 12:06:23,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-TQT6-JH8T-22MZ-D849N,3.0,0.0294
2106408767505783529,711387,2020-01-23 08:47:13,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-6G95-C4KQ-UGV8-AMUNZ,12.0,0.0441
7021340371925607053,709583,2020-01-18 07:55:00,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-V2HS-PNQC-AVG7-CB22F,1.0,0.02205
3694016615159451862,708532,2020-01-15 09:11:01,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0147
7952619830323523505,708244,2020-01-14 13:52:16,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.02205
1585049119908917588,708094,2020-01-14 03:52:01,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.02205
17143091013902766898,707849,2020-01-13 11:20:09,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-82GV-SSDV-9529-D4NV2,4.0,0.00735
2679232813843932802,707634,2020-01-12 20:49:20,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-AQMJ-DY5Z-S58W-32XDS,38.0,0.00735
5928442090433420215,707587,2020-01-12 18:06:11,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-6G95-C4KQ-UGV8-AMUNZ,2.0,0.0147
1975472676116360428,707300,2020-01-11 22:24:24,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.0294
8419971326575735622,707091,2020-01-11 08:04:49,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-6G95-C4KQ-UGV8-AMUNZ,21.0,0.0294
10591698744934571140,707088,2020-01-11 07:58:03,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-6G95-C4KQ-UGV8-AMUNZ,18.0,0.0147
3545143045579865042,707077,2020-01-11 07:33:06,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-6G95-C4KQ-UGV8-AMUNZ,5.0,0.02205
17984613363633007789,707051,2020-01-11 05:19:52,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6G95-C4KQ-UGV8-AMUNZ,3.0,0.0294
5089654018045039119,706664,2020-01-10 04:01:42,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.00735
14435753766190457117,706535,2020-01-09 19:10:25,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-TRGJ-5UTT-RTEZ-8EU5Q,4.0,0.0294
2408880053602157347,706509,2020-01-09 17:20:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-6G95-C4KQ-UGV8-AMUNZ,5.0,0.0294
13456658106016957528,706049,2020-01-08 10:40:13,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-CH9B-4FQ8-LEVA-HXJVU,3.0,0.02205
14214308056841855164,705410,2020-01-06 15:36:06,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.02205
10279036357758785523,705254,2020-01-06 05:15:22,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0294
11258627875506752116,705021,2020-01-05 13:39:05,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.02205
1642815925052177227,704621,2020-01-04 10:30:05,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-GAKH-TVVY-5RQ2-GGPEG,7.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6G95-C4KQ-UGV8-AMUNZ,10.0,0.0147
