ID,Height,timestamp,Type,From,To,Amount,Fee
5643390127689562409,424776,2017-11-12 10:16:26,Ordinary Payment,S-2N77-35CT-DYX6-3VM57,S-R8SQ-TUEM-DTHQ-7ATA3,13064.0,1.0
17270766697709125880,424765,2017-11-12 09:31:22,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,13065.0,5.0
9738428001780616934,415432,2017-10-17 07:23:35,Ordinary Payment,S-2N77-35CT-DYX6-3VM57,S-R8SQ-TUEM-DTHQ-7ATA3,2885.0,1.0
1922371822989954817,414693,2017-10-15 06:08:20,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,2886.0,1.0
6164570513038323303,397730,2017-08-28 18:23:16,Ordinary Payment,S-2N77-35CT-DYX6-3VM57,S-R8SQ-TUEM-DTHQ-7ATA3,8516.0,1.0
9421230171520622038,397727,2017-08-28 18:14:50,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,8517.0,2.0
3043413327559845614,382362,2017-07-16 09:00:57,Ordinary Payment,S-2N77-35CT-DYX6-3VM57,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10683795760419165631,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,1001.0,1.0
11750406390982986980,381694,2017-07-14 12:00:20,Ordinary Payment,S-2N77-35CT-DYX6-3VM57,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4932016797666820675,381689,2017-07-14 11:38:31,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,1000.0,1.0
