ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXM5-DX9R-QSLL-22857,1e-08,0.90405
13082151916016793972,570868,2018-12-26 05:19:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,362.2107096,0.1
6115466680316290843,568923,2018-12-20 18:57:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.25429593,0.1
1717537470686053709,563839,2018-12-06 13:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.32365898,0.1
1550918132410657828,559272,2018-11-23 18:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.0867367,0.1
13745270193493673202,553979,2018-11-08 22:30:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.43667338,0.1
13307680444663201907,547662,2018-10-22 06:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.2333212,0.1
627764789156431632,542721,2018-10-08 10:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.01181167,0.1
9973933932402006069,537412,2018-09-23 13:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.10491589,0.1
1711890235492118039,530904,2018-09-05 08:41:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.22697043,0.1
17526484445199493843,525809,2018-08-22 02:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXM5-DX9R-QSLL-22857,50.17613547,0.1
13226862023507399760,515746,2018-07-24 22:38:42,Reward Recipient Assignment,S-EXM5-DX9R-QSLL-22857,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10867870280833837495,515723,2018-07-24 21:12:12,Reward Recipient Assignment,S-EXM5-DX9R-QSLL-22857,S-EXM5-DX9R-QSLL-22857,0.0,1.0
12508370772557986420,513924,2018-07-19 20:36:03,Reward Recipient Assignment,S-EXM5-DX9R-QSLL-22857,S-EXM5-DX9R-QSLL-22857,0.0,0.1
16295291674632046747,513919,2018-07-19 20:23:43,Reward Recipient Assignment,S-EXM5-DX9R-QSLL-22857,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5922596311704992099,513908,2018-07-19 19:39:22,Reward Recipient Assignment,S-EXM5-DX9R-QSLL-22857,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10160293651121652637,513903,2018-07-19 18:55:30,Ordinary Payment,S-EXM5-DX9R-QSLL-22857,S-MXS4-B8BU-9G66-HTS38,1.00000001,0.01
15561429546129297077,513835,2018-07-19 14:19:46,Ordinary Payment,S-MXS4-B8BU-9G66-HTS38,S-EXM5-DX9R-QSLL-22857,5.00000001,1.0
