ID,Height,timestamp,Type,From,To,Amount,Fee
5139410852834243721,712552,2020-01-26 14:39:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CAE5-LSAH-PSJJ-BA8FU,0.0,0.0588
2818258386165187043,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.50105267,1.0
2989335937476877704,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.18602856,1.0
13761915440224549658,499958,2018-06-10 18:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.2911427,1.0
3175465610292947198,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.72165488,1.0
16248258384590269848,497533,2018-06-03 23:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.73472557,1.0
17237757892966661281,496620,2018-06-01 09:49:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.54424631,1.0
13612886011966654954,495796,2018-05-30 02:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.80355616,1.0
17484338540970395963,495053,2018-05-28 00:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.41062508,1.0
12353212077370275477,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.0160302,1.0
6909450796234207414,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.74608754,1.0
17903543461494410147,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,101.40472406,1.0
3266626368438873987,491914,2018-05-19 05:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.10267369,1.0
2950360451318338680,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,101.09689281,1.0
5808769805052042702,489715,2018-05-13 02:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.84383699,1.0
11589820326557566639,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.80104546,1.0
11438176651598451970,487758,2018-05-07 14:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.7506127,1.0
14929820189774569866,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,101.36561106,1.0
9820518848744349655,485892,2018-05-02 09:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.54034933,1.0
2794225911656949687,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.08871635,1.0
15327976089286315688,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,101.19757973,1.0
760794505270116589,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.89047328,1.0
17569890833096724007,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.01753458,1.0
8070264652477587753,481336,2018-04-19 15:24:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.93161977,1.0
12534706939884564097,480542,2018-04-17 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.37168931,1.0
11117020823688114658,479763,2018-04-15 05:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.22695714,1.0
15130731605713270219,478825,2018-04-12 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.31763506,1.0
12553790195003332658,477903,2018-04-10 00:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.68083788,1.0
13741534819579745449,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.44028355,1.0
3551448477284598382,475911,2018-04-04 10:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.23006395,1.0
7763366832598456843,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.28444081,1.0
18029361370178285402,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.39681027,1.0
17968121928974473359,471377,2018-03-22 18:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.33811073,1.0
15901856036015543525,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CAE5-LSAH-PSJJ-BA8FU,100.42647677,1.0
16858283168454951769,465882,2018-03-07 09:21:08,Reward Recipient Assignment,S-CAE5-LSAH-PSJJ-BA8FU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15663324792501692339,465095,2018-03-05 04:21:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CAE5-LSAH-PSJJ-BA8FU,1.0,1.0
