ID,Height,timestamp,Type,From,To,Amount,Fee
6555679748963078896,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,3.07416981,1.0
2026713184155446043,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,6.95760809,1.0
18272744428101915556,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,11.81897681,1.0
13701159167855581846,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,2.90424126,1.0
17232841207941955126,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,77.82784938,1.0
13155115444016168859,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,11.89636335,1.0
8348164482671568781,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,14.08916252,1.0
7776900146682272622,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YAH-CQF9-GSRQ-ASJV6,29.25738283,1.0
7774901447449615030,363536,2017-05-24 18:27:43,Reward Recipient Assignment,S-6YAH-CQF9-GSRQ-ASJV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7818989404348202084,363535,2017-05-24 18:22:25,Ordinary Payment,S-PJ2P-UND4-QMR5-HGQQR,S-6YAH-CQF9-GSRQ-ASJV6,1.4,1.0
10869363124472658748,362844,2017-05-22 20:15:36,Account Update,S-6YAH-CQF9-GSRQ-ASJV6,,0.0,1.0
14857628129546032284,362842,2017-05-22 20:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YAH-CQF9-GSRQ-ASJV6,1.0,1.0
