ID,Height,timestamp,Type,From,To,Amount,Fee
15967482056956708853,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PTJL-G6AW-38WU-DK83N,1e-07,1.0
9582843389551585875,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PTJL-G6AW-38WU-DK83N,1e-07,1.0
14479999199560940766,359782,2017-05-14 06:37:17,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1393076226914747419,359777,2017-05-14 06:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
10166390758311259465,359040,2017-05-12 04:49:35,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11836432351159047149,359038,2017-05-12 04:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
3693318568465894400,359038,2017-05-12 04:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
14808793399638929451,357463,2017-05-07 18:29:33,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13217486928702184686,357459,2017-05-07 18:20:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
1405966433370903032,356941,2017-05-06 07:14:14,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3683604954833318423,356937,2017-05-06 06:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7356752969934583829,356313,2017-05-04 13:15:05,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14467768420790137535,356308,2017-05-04 12:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
11449424326520177833,356177,2017-05-04 03:50:36,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13692981131533044539,356174,2017-05-04 03:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
4721167164366513480,355988,2017-05-03 15:33:50,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10295695036025061425,355986,2017-05-03 15:20:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7079192867418788722,355811,2017-05-03 03:39:40,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10719951406522987080,355808,2017-05-03 03:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
973682894229782025,355685,2017-05-02 18:54:01,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1371522585484802354,355680,2017-05-02 18:38:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7798641329147206828,355111,2017-05-01 04:43:42,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11660124206272993531,355107,2017-05-01 04:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
3515150628843861229,354879,2017-04-30 12:35:25,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15525835664968647372,354872,2017-04-30 12:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
17327112322212264825,354037,2017-04-28 04:32:49,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16261887922390961274,354035,2017-04-28 04:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
8945516942808086587,354035,2017-04-28 04:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
13536668470050973727,352298,2017-04-23 07:11:42,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15849519963350480283,352293,2017-04-23 06:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
18091116658069231788,352291,2017-04-23 06:38:28,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1334494704277410521,352290,2017-04-23 06:33:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
5539061556150512658,350257,2017-04-17 14:46:12,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8667369886549461965,350255,2017-04-17 14:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
12693923691240279528,349455,2017-04-15 09:05:01,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13410435111047284746,349454,2017-04-15 08:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
4230526173174665586,348467,2017-04-12 14:42:28,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17294893792247343823,348465,2017-04-12 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7603646945085327656,347966,2017-04-11 05:05:55,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7153821719341015520,347962,2017-04-11 04:58:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7160686123414118025,346919,2017-04-08 06:46:40,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15816977518199058336,346915,2017-04-08 06:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
1713368338412708302,346915,2017-04-08 06:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
2578996699066034811,345466,2017-04-04 05:20:30,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7833776431583656048,345465,2017-04-04 05:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
13994191170835895607,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,2.0,1.0001
15173185899816078754,344641,2017-04-01 21:54:12,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5749419445863742619,344640,2017-04-01 21:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
12935623016669265997,344553,2017-04-01 15:48:10,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6583574581795311019,344551,2017-04-01 15:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
9938196677120015515,342782,2017-03-27 17:05:23,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3992496373969791260,342781,2017-03-27 16:42:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
4779604118682237247,342781,2017-03-27 16:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
5768470806876993162,341632,2017-03-24 11:42:55,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7932825394988263632,341629,2017-03-24 11:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
8363044593184545573,341393,2017-03-23 19:12:15,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10301825697660609288,341391,2017-03-23 19:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
6732573144387665538,340852,2017-03-22 07:22:39,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11260642786206926108,340850,2017-03-22 07:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
6673607564629323822,340208,2017-03-20 12:06:33,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10585777445898365259,340205,2017-03-20 11:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
10072416358116189798,335061,2017-03-06 03:19:12,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7934919150224485262,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,1.0,1.0
14291351712546820121,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,1.0,3.0
11947311280955508972,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,2.0,2.0
15777526895605089244,334753,2017-03-05 06:20:04,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14979481157650195106,334747,2017-03-05 06:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
14228644830478767702,334703,2017-03-05 03:01:18,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11748777139576525354,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,3.0,3.0
7176584919536971162,334551,2017-03-04 16:42:06,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8141909057067069979,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
149908348245772772,334383,2017-03-04 05:28:40,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6409209735714810357,334371,2017-03-04 04:30:27,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7092671766464306854,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,3.0,3.0
7422737836277220991,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,20.0,1.0
18085541416585759669,334005,2017-03-03 03:47:47,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17093247794256714532,334004,2017-03-03 03:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
3338625403055035591,334004,2017-03-03 03:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
1912174472342527060,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,2.0,1.0
10077103002458664310,333583,2017-03-01 23:40:45,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7172003264693684965,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,5.0,2.0
15347371042632568806,333166,2017-02-28 19:25:10,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6550455011895122087,333163,2017-02-28 19:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
6053406184507153640,332878,2017-02-28 00:04:43,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1978993428648486537,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,6.0,5.0
10053938088964516668,332575,2017-02-27 04:06:31,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14801978814942767273,332571,2017-02-27 03:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7267773881047156226,332521,2017-02-27 00:11:18,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13569153896351999237,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,5.0,5.0
11052049749914066454,332320,2017-02-26 10:59:28,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12622142809703861292,332318,2017-02-26 10:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
14525425570819762903,332194,2017-02-26 02:21:51,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15134722777819740260,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,12.0,2.0
6755491174627141710,332121,2017-02-25 21:36:43,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10519915998082802215,332118,2017-02-25 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
11569583806514558146,332113,2017-02-25 20:53:51,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6608229462764562374,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,2.0,2.0
15150421981393941493,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,2.0,2.0
6085941725953189915,331835,2017-02-25 02:36:56,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
193071575370408885,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,4.0,4.0
8205434396106220397,331782,2017-02-24 22:31:54,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5461976814620345993,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTJL-G6AW-38WU-DK83N,2.0,1.0
2135191557501776152,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,2.0,1.0
9871155005914025995,331594,2017-02-24 10:18:37,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
945380982548217901,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,2.0,1.0
7708910733117869072,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,2.0,1.0
5409773405177137116,331392,2017-02-23 20:54:27,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10881633260719261109,331384,2017-02-23 20:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
4595645400844046430,331211,2017-02-23 08:36:04,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9430618277656984389,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,5.0,2.0
14137508693384045171,331178,2017-02-23 06:37:22,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13208097028820562477,331174,2017-02-23 06:17:07,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11503670328553598496,331172,2017-02-23 06:09:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
4282963115999285833,331172,2017-02-23 06:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
7300835135665630321,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,5.0,2.0
504044132955694094,331114,2017-02-23 02:01:00,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11605434098075705907,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,11.0,2.0
3517342688394923669,331078,2017-02-22 23:48:57,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7301527717978089178,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,14.0,2.0
7876638290248961858,331045,2017-02-22 21:39:05,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16858651273217743460,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,8.0,2.0
5938752902857797167,330652,2017-02-21 19:09:50,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2793341528695905818,330651,2017-02-21 19:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
17279560486000106163,330299,2017-02-20 19:34:15,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10534432241970752919,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTJL-G6AW-38WU-DK83N,10.0,2.0
6327349999460526066,329938,2017-02-19 19:16:44,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16296780739893211494,329936,2017-02-19 19:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
17757614581429503363,329929,2017-02-19 18:28:49,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13763861218860914331,329923,2017-02-19 18:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
11518758725144271402,329272,2017-02-17 22:35:41,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6733238588697127905,329214,2017-02-17 18:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
1177750108857999243,328769,2017-02-16 13:12:31,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13853029780338148892,328766,2017-02-16 12:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
8652008184700582095,328344,2017-02-15 08:04:38,Ordinary Payment,S-PTJL-G6AW-38WU-DK83N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2642703447673600346,328312,2017-02-15 06:05:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
