ID,Height,timestamp,Type,From,To,Amount,Fee
14584906730759055708,1258713,2024-03-24 18:34:16,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2595728976395479121,1258712,2024-03-24 18:29:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
11044107083480908963,1253677,2024-03-10 18:33:25,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6724932175952880169,1253677,2024-03-10 18:33:25,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13201876762425066268,1253676,2024-03-10 18:28:36,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
248275659505227575,1253676,2024-03-10 18:28:36,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5031805971876570830,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17414122009090566932,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-WU3T-L4ZY-NJNT-A2FWL,120.0,0.0
1492304493277855931,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-QA7E-JKW9-Y4XG-42EA3,468.0,0.0
4440865909021991547,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3117729247723977760,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,17.48082,0.0
15484471583670949105,1253673,2024-03-10 18:17:31,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,600.3,0.02
500187545692698625,1251168,2024-03-03 19:11:11,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11116887645622840064,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
12558828591684139151,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
14252313382177873583,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
14748156310716296052,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
1208387079056075627,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
3425952363769362592,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5759171987024861883,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
7583510963473935854,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
7731545303130052286,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
8032683048084789745,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
8297564604360501067,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
9016267814369079219,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
596969305231227084,1251167,2024-03-03 19:07:40,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9861871241999144866,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
10132125678540294195,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
10637957377112575687,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
14432557542235967915,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
16983188764937458251,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
959046328257427810,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
3351552805834309831,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
4950559605563187585,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5652613339709020336,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5899392914112819156,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
7500280648018955110,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
8371009269877630747,1251166,2024-03-03 19:03:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
16585031031081911589,1246017,2024-02-18 11:41:37,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5070742456125023642,1246016,2024-02-18 11:37:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5957538787634383993,1246016,2024-02-18 11:37:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
3354178486587027072,1246016,2024-02-18 11:37:22,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12881872393909095079,1246015,2024-02-18 11:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
13122424406707101900,1246015,2024-02-18 11:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5621769416379535503,1246011,2024-02-18 11:16:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4364234843036648576,1246010,2024-02-18 11:12:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5605233810858387523,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5979003834625559552,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14189790781664118939,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
68526042859322753,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
10542176377753652282,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11813159236988154341,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,10.8298,0.0
11256672611364358480,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
14506717861772345238,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
2228351397286069715,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,500.3,0.02
9312481075569881449,1245991,2024-02-18 09:50:53,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12715176712361866052,1245990,2024-02-18 09:48:48,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
16162372761878555458,1245980,2024-02-18 09:06:34,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17611971841914802763,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5210597460192506539,1245973,2024-02-18 08:41:16,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15118296921247046043,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
7013403916705084816,1245968,2024-02-18 08:22:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11059870288739944326,1245968,2024-02-18 08:22:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
9544370691488573304,1245968,2024-02-18 08:22:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
4823866656113065560,1245968,2024-02-18 08:22:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6551259137085146517,1245968,2024-02-18 08:22:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,10.4356,0.0
3571876032889483292,1245967,2024-02-18 08:19:07,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,500.3,0.02
7352191069971433950,1241320,2024-02-05 10:21:24,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15587132581833858746,1241319,2024-02-05 10:20:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
11533532890615527119,1241318,2024-02-05 10:16:06,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6360363088117923998,1241317,2024-02-05 10:12:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
9357123575427445600,1241317,2024-02-05 10:12:25,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17227963829122926324,1241316,2024-02-05 10:10:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5832503364928964893,1241309,2024-02-05 09:44:35,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6358680502756677995,1241309,2024-02-05 09:44:35,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
8720146066139472842,1241309,2024-02-05 09:44:35,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9719291067271171206,1241309,2024-02-05 09:44:35,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3098337578307356348,1241309,2024-02-05 09:44:35,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,10.21486,0.0
11158887472525806575,1241308,2024-02-05 09:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,500.3,0.02
1872797835549510882,1241308,2024-02-05 09:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-22BE-G23C-L7C7-AJY79,0.3,0.02
