ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJHT-AY5N-W6YC-866BF,1e-08,0.77175
17328970297855511660,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,20.41999999,1.0
15652755347068530782,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,22.55,1.0
13880377499662089374,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,21.43,1.0
15459678614549877151,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,22.55,1.0
1791341150665851763,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,21.11,1.0
5383669557747972733,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,20.58,1.0
8002793413303272705,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,20.95,1.0
9467769795896520896,496570,2018-06-01 06:40:03,Account Update,S-BJHT-AY5N-W6YC-866BF,,0.0,1.0
8912084422728668737,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJHT-AY5N-W6YC-866BF,20.02,1.0
14554222464211191144,494817,2018-05-27 08:53:31,Reward Recipient Assignment,S-BJHT-AY5N-W6YC-866BF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3501118123165370308,494489,2018-05-26 10:45:39,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-BJHT-AY5N-W6YC-866BF,1.0,1.0
