ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3P8-5MPZ-7YXG-8Q7TJ,1e-08,0.8673
2112173293820767159,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.21288775,1.0
8837358487761795169,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.25008366,1.0
16690829368030819918,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.48839341,1.0
13685248934376399212,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.7725168,1.0
11452329547705234997,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.36264049,1.0
14332926884592701254,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,315.38647355,1.0
3885437523565991374,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,15.1944889,1.0
14523233178103301161,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.87420671,1.0
2296919311664303267,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.80210865,1.0
11460263501451643346,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.86217815,1.0
8404409274478779962,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.44579348,1.0
14602135991704488652,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.52558936,1.0
11736939106898625315,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.06003865,1.0
2055326155050273509,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.31472458,1.0
11588410179529766245,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.77141666,1.0
6233174030202302409,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.25079207,1.0
3881382300798350140,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.72061972,1.0
10528361962877307628,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.2076972,1.0
15612492837514379604,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,343.12288042,1.0
10800558165675436106,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,52.41025355,1.0
13615086630479571339,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.5687939,1.0
16134000185285814807,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.52510299,1.0
10601699964207914646,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,303.88790251,1.0
2758598183628774748,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.53493009,1.0
12591715859568577025,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.57925526,1.0
17032260737952053798,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,344.31070805,1.0
1376777008020100560,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.16138931,1.0
11539509906982237768,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.0268086,1.0
6743510140692702867,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.53389404,1.0
17644357319766245054,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.40781019,1.0
14519952497464827371,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.36256293,1.0
427869937967846630,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.61208725,1.0
16477311453800899690,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.67097349,1.0
6367916474915311020,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.88191706,1.0
10443149016656705444,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.78735718,1.0
9556395453415831464,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.93513332,1.0
4716179155106125271,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.83678815,1.0
17310130364596153946,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.08189674,1.0
4200285365823626346,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.31659747,1.0
14006752792105295773,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.00330953,1.0
16207453028402609972,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.06657222,1.0
11088618632464496186,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.33755516,1.0
7100614183001938478,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,23.85177176,1.0
12698026723595889281,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.15503239,1.0
14704352462430527962,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.07751496,1.0
4510179778071172302,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.57420404,1.0
12738132741601471584,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,17.11318107,1.0
1105484595846206601,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.16743101,1.0
12851710689095340087,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,17.33900088,1.0
9680518413407035023,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.86814843,1.0
17651181344808881128,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.88969445,1.0
3869448164842030379,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.09940709,1.0
18392565759972874945,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.4042546,1.0
2621866689298796236,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.06441374,1.0
16732492912027436139,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.4317406,1.0
287821803423526396,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,24.68206323,1.0
394851891025823577,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.55676626,1.0
15730392547343181651,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.75024222,1.0
10876646952043975955,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,21.534347,1.0
8247465406651325842,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.13465553,1.0
9781383372787912160,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.2719176,1.0
11589283225063909606,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.60763831,1.0
1373315205257496751,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.04995177,1.0
11647212873759738808,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.77863374,1.0
10288736265500047783,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.78076386,1.0
15704104567243857051,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.13608575,1.0
10514352307879301249,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.57562934,1.0
151602136730291864,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.244358,1.0
12132303662739251558,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.52419708,1.0
1959998202453654414,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.62401077,1.0
3933048997577453344,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.73001726,1.0
7566714093237408027,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.82694704,1.0
11350069199727990839,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.06473449,1.0
16965866408254723554,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,50.13048694,1.0
1835883344860485884,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.43697008,1.0
12485233266838604727,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.54563685,1.0
6501165784541137943,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,15.41437237,1.0
5933624182747355613,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.73209778,1.0
16843330327071462185,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.0976061,1.0
606519500826945714,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.88387253,1.0
3889847443120503884,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,15.56027437,1.0
16823368007892068218,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.38802935,1.0
4540314667827034795,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.08856898,1.0
9091342457831100289,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.32627379,1.0
17482492946292640935,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.13306281,1.0
17808695539053586652,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,43.65670734,1.0
9053322861792954465,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.29030563,1.0
6538276916163408780,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.57887326,1.0
15588262385224576416,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.28259944,1.0
4470327400806730530,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.60659993,1.0
16176758692389972636,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.01725056,1.0
4486100003320468872,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.54859353,1.0
14346717604534812150,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,493.12293809,1.0
15380641795320315650,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.60466804,1.0
13977732604103283479,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.9415847,1.0
6812313864812346589,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.51464362,1.0
15976116396392587803,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.45784453,1.0
99713589818495172,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,21.01485142,1.0
230110352039242076,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.13595252,1.0
6831354834864272156,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.87991961,1.0
14586010050616200599,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,24.59321762,1.0
12858436130798939900,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.74868545,1.0
4259639406578400834,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.05130951,1.0
18361696119274815587,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.15481281,1.0
16200615447692620715,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,17.62139219,1.0
17711551287936968669,439014,2017-12-22 06:01:25,Ordinary Payment,S-X3P8-5MPZ-7YXG-8Q7TJ,S-HK9D-P74Q-XDEJ-D6PGM,5077.0,1.0
365836454728891381,439012,2017-12-22 05:54:53,Ordinary Payment,S-X3P8-5MPZ-7YXG-8Q7TJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17624390315716361987,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.70161138,1.0
2629808600791958255,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.22193872,1.0
14703416909035088508,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.77862492,1.0
8599310039270136513,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,18.64324818,1.0
4812959906696799646,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.29225856,1.0
11723963803370562764,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.12810179,1.0
17619851925475936680,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.25680584,1.0
7660953604511244567,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.21359202,1.0
7934654505482975777,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.86575631,1.0
1301682891380455635,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.17688411,1.0
1940863080863135149,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,54.2393806,1.0
3951957602117915917,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.88267003,1.0
15486491606692917304,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.56628608,1.0
4161577132019412809,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.08937962,1.0
8700581488127572672,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,17.9527072,1.0
6273720303430052648,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.12878846,1.0
9860031024318928718,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.42043289,1.0
128542192241397189,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,15.17710214,1.0
8035013245011294843,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.3037092,1.0
13944803313455341788,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.95154405,1.0
13599634429002495982,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.98092574,1.0
17952113898595266876,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.00724086,1.0
7215621720397006127,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.82975848,1.0
2175417822501714187,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.8394527,1.0
11034950537860739311,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.74831435,1.0
5520876104581646659,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.83697421,1.0
12721024291435270840,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,98.47232427,1.0
13331602636911139425,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.12111901,1.0
17411206187436786299,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.15556681,1.0
5953197016048082922,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.113712,1.0
3468712404950542148,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,13.62018195,1.0
10364959241137870304,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,15.91798045,1.0
3769212097251840218,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.27790433,1.0
10586722023270956828,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,10.06628484,1.0
430359214570640409,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,44.06481216,1.0
8073165982053533295,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.25222628,1.0
4573132787458984325,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,16.09401969,1.0
17175948787858077826,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.42175886,1.0
9548610617725370457,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,12.73628396,1.0
1990480663228449947,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,11.86579978,1.0
5745708903176851449,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,14.41137889,1.0
5037630191999058766,426674,2017-11-17 17:52:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X3P8-5MPZ-7YXG-8Q7TJ,35.60306857,1.0
