ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6TNQ-R65P-LNB7-AMBLY,2.19e-06,0.0735
6152551008147328525,869888,2021-04-08 22:49:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
18336218322630980198,856182,2021-03-01 20:36:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
3210779302613120411,856175,2021-03-01 20:07:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.66819599,0.0147
13277272112443578892,855974,2021-03-01 06:37:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
17504353796943070948,855967,2021-03-01 06:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0564359,0.0147
17062905063426045002,854237,2021-02-24 10:41:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
18200786861125672845,854230,2021-02-24 10:06:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.70030226,0.0147
12596414657897105390,852055,2021-02-18 09:15:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
15648508578609405848,852048,2021-02-18 08:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00887018,0.0147
15251508789268879717,851838,2021-02-17 18:35:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
12598085944399674890,851831,2021-02-17 18:03:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.74439955,0.0147
7152730713379475871,850361,2021-02-13 16:06:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0147
159958942454556059,850305,2021-02-13 12:26:17,Ordinary Payment,S-6TNQ-R65P-LNB7-AMBLY,S-VY7Y-5WDK-9TUF-64SEN,48.0,0.02205
11439236711051018772,849443,2021-02-11 02:52:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
12245725077058533406,849436,2021-02-11 02:28:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99404942,0.0147
446946675868919286,849000,2021-02-09 21:18:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
4690789953430919066,848998,2021-02-09 21:10:54,Ordinary Payment,S-6TNQ-R65P-LNB7-AMBLY,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,0.0441
13327996543489298921,844378,2021-01-28 00:59:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98574384,0.0147
8343124727902382000,844044,2021-01-27 02:36:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
13687478409157955835,844038,2021-01-27 02:13:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.02368426,0.0147
7208501555891797642,842838,2021-01-23 18:08:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
13127865755505356111,842831,2021-01-23 17:43:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.12104408,0.0147
13164000377138103634,842690,2021-01-23 08:28:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
760382912223383133,842683,2021-01-23 07:58:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01342532,0.0147
16166689946103187824,842542,2021-01-22 22:27:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
7200045389754558368,842534,2021-01-22 21:52:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01577764,0.0147
11581978809934172365,842405,2021-01-22 13:24:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
14358334792904671826,842390,2021-01-22 12:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.27688534,0.0147
9837428285350653356,839055,2021-01-13 06:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.07191496,0.0147
15549800628997049709,836969,2021-01-07 11:33:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0147
15670682038256400281,836862,2021-01-07 04:24:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
11531308032474558921,836860,2021-01-07 04:15:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00872808,0.0147
17678519939564593612,836710,2021-01-06 18:04:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
3636213043375977912,836708,2021-01-06 17:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.75804237,0.0147
6090532623778569900,836416,2021-01-05 21:41:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.03675
6265532276829264636,836415,2021-01-05 21:37:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.81406539,0.0147
5150320479005484436,835777,2021-01-04 03:15:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.75367554,0.0147
7006064323838813467,835625,2021-01-03 16:53:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
10545285624293392281,835622,2021-01-03 16:41:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TNQ-R65P-LNB7-AMBLY,958.0,2.0
2452105918921042757,834898,2021-01-01 16:32:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
15410714597291476077,834897,2021-01-01 16:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.05353754,0.0147
159643518377146504,834774,2021-01-01 08:28:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
9589957738134062375,834772,2021-01-01 08:20:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06302643,0.0147
13030359398454790015,834627,2020-12-31 22:35:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
17778442554528096844,834619,2020-12-31 21:59:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.04505041,0.0147
13108349737276438097,834222,2020-12-30 19:32:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
13085444769131317307,834196,2020-12-30 17:43:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01823305,0.0147
4165076031395104051,834022,2020-12-30 06:12:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
16332860585776872163,834021,2020-12-30 06:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.74276005,0.0147
11637276270804231366,833502,2020-12-28 19:22:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
7236370242005751962,833497,2020-12-28 19:05:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.21171688,0.0147
8725128044944628530,833382,2020-12-28 11:11:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
13119779625308425270,833381,2020-12-28 11:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98710221,0.0147
3204049547779216433,833211,2020-12-27 23:59:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
17739819733246073016,833202,2020-12-27 23:23:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.12044049,0.0147
9579439266201534121,831479,2020-12-23 04:11:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
10288053757627964852,831472,2020-12-23 03:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0564592,0.0147
17370329576291177190,831344,2020-12-22 19:24:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
9107599304292080868,831337,2020-12-22 18:53:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.22115786,0.0147
7053751563537266853,828787,2020-12-15 16:44:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
4821332525092765602,828780,2020-12-15 16:18:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98852494,0.0147
14698311746153658719,828627,2020-12-15 05:56:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
7053892266431305838,828625,2020-12-15 05:48:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.82962946,0.0147
16425522691971820056,828107,2020-12-13 19:20:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
11413818275060745113,828098,2020-12-13 18:43:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.03735278,0.0147
8812904892621553535,827887,2020-12-13 04:49:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
4590156429135615268,827886,2020-12-13 04:46:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.7220753,0.0147
3431921402680040613,827589,2020-12-12 08:50:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
268687244136342292,827587,2020-12-12 08:41:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99630355,0.0147
12024174443043351610,827444,2020-12-11 23:12:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
18047166473680187183,827437,2020-12-11 22:45:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.72394468,0.0147
1501991896855866195,827239,2020-12-11 09:33:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
3450139381937782909,827237,2020-12-11 09:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98926826,0.0147
1936929663071703452,826981,2020-12-10 16:20:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.02205
4375528035723852217,826979,2020-12-10 16:12:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.81863333,0.0147
9206729268727328748,826684,2020-12-09 21:00:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
3077490085447286658,826677,2020-12-09 20:28:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84787687,0.0147
1600701074703543778,826411,2020-12-09 02:15:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
1817494895662930932,826404,2020-12-09 01:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.05966013,0.0147
11553478867755728662,826241,2020-12-08 14:51:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
17482874962199681080,826234,2020-12-08 14:21:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.82965996,0.0147
671548037664188705,825939,2020-12-07 18:50:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.03675
10620036412127539253,825938,2020-12-07 18:46:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.74279916,0.0147
2119605185980255981,825683,2020-12-07 01:39:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
10708280207337298349,825682,2020-12-07 01:34:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.05276453,0.0147
2165505870894323987,825488,2020-12-06 12:40:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
17254975843534083019,825487,2020-12-06 12:34:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.7473564,0.0147
5806039610748449987,825199,2020-12-05 17:27:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
17186229554163005143,825192,2020-12-05 16:58:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.68337192,0.0147
6538599263169020787,824901,2020-12-04 21:26:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
1132401584408604628,824894,2020-12-04 20:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.80103394,0.0147
3624018623828574685,824600,2020-12-04 01:29:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
18260777757837093385,824594,2020-12-04 01:09:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.7023025,0.0147
8194845422938791414,824257,2020-12-03 02:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.00735
2788359903525688817,824249,2020-12-03 01:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99084207,0.0147
17695553438380781203,824008,2020-12-02 09:59:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
10656536674287133748,824007,2020-12-02 09:56:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.81418272,0.0147
17899801063192508430,823710,2020-12-01 14:11:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TNQ-R65P-LNB7-AMBLY,0.0,0.0294
11987394616372117936,823709,2020-12-01 14:07:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.02653055,0.0147
9307987749569820894,814161,2020-11-05 01:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.13141112,0.0147
4556923501403887326,814014,2020-11-04 15:02:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.14030021,0.0147
5980306850171808895,813863,2020-11-04 04:54:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.08530427,0.0147
15363022133100165250,813712,2020-11-03 19:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.08551787,0.0147
9615367396666859993,813561,2020-11-03 09:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.09641111,0.0147
5494191928020007064,813413,2020-11-02 22:59:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.1076314,0.0147
10006954485936590638,813271,2020-11-02 13:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.09610832,0.0147
1676199571216189275,813120,2020-11-02 03:31:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06613257,0.0147
16438651309751449361,812994,2020-11-01 19:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.86017767,0.00735001
3715996521939616771,812791,2020-11-01 05:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.08296142,0.00735001
2449583086966947649,812621,2020-10-31 17:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99716273,0.00735001
10926965175033832385,812375,2020-10-31 01:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.8323049,0.00735001
3716378176623775806,812139,2020-10-30 09:50:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.19583533,0.00735001
17922675584493797580,812023,2020-10-30 02:05:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.30987396,0.00735001
14055370736826977669,811879,2020-10-29 16:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.26638286,0.00735001
14390561599423119557,811754,2020-10-29 08:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.04170742,0.00735001
17239904564684273651,811624,2020-10-28 23:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.07395805,0.00735001
15290034032676555652,811464,2020-10-28 12:48:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84551585,0.02205001
8090238762765586158,811166,2020-10-27 16:52:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.87422698,0.02205001
1913800330495185692,810870,2020-10-26 21:03:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84235677,0.02205001
7917811916702433549,810566,2020-10-26 00:49:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84235676,0.02205001
1804227732180329482,810268,2020-10-25 04:55:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97825777,0.02205001
13217756244553630414,810120,2020-10-24 19:02:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98672192,0.02205001
3403556762905842815,809970,2020-10-24 09:04:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97794999,0.02205001
15085769549752894414,809823,2020-10-23 23:05:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01463846,0.02205001
17676638649295393394,809672,2020-10-23 13:17:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99613468,0.02205001
13652891754076016364,809519,2020-10-23 02:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98712138,0.02205001
2627147179651972585,809370,2020-10-22 17:03:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98696195,0.02205001
11006106471999005172,809221,2020-10-22 07:06:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97811402,0.02205001
2268230167242588898,809076,2020-10-21 21:20:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98713556,0.02205001
11239991955477679278,808921,2020-10-21 11:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98754469,0.02205001
11944802033800584794,808774,2020-10-21 01:06:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99670907,0.02205001
16793506408690295927,808626,2020-10-20 15:21:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00103927,0.02205001
4872406959314133589,808473,2020-10-20 05:11:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.89176663,0.02205001
10209164983012206419,808186,2020-10-19 09:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97931508,0.02205001
17207775557234312368,808026,2020-10-18 23:29:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.05439538,0.02205001
9584421642307958428,807876,2020-10-18 13:20:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0341383,0.02205001
5913357453021651865,807720,2020-10-18 03:22:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00806908,0.02205001
14486924536282603586,807573,2020-10-17 17:10:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06375471,0.02205001
11622437535355638369,807422,2020-10-17 07:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99701006,0.02205001
16106971693321755497,807274,2020-10-16 21:05:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0554973,0.02205001
9144594275963864511,807121,2020-10-16 11:02:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.03746251,0.02205001
2173584424221406289,806374,2020-10-14 08:56:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.07794999,0.02205001
14691857754592334067,806221,2020-10-13 22:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.19411761,0.02205001
13132710456523140165,806071,2020-10-13 12:55:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06832606,0.02205001
9957079306548966895,805921,2020-10-13 02:55:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.13231728,0.02205001
14614826818522155547,805771,2020-10-12 16:52:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.09042886,0.02205001
10689453612790408095,805627,2020-10-12 06:56:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.12428086,0.02205001
4278964330896116826,805477,2020-10-11 21:10:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.14816276,0.02205001
18284238027653392627,803481,2020-10-06 07:55:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,2.50891641,0.02205001
3910492156676185173,802946,2020-10-04 20:23:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.64658809,0.02205001
13026505426967501016,801753,2020-10-01 12:20:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.64969969,0.02205001
10942202706978787135,801535,2020-09-30 21:45:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.55644807,0.02205001
14130595835403144631,801444,2020-09-30 15:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99320883,0.02205001
15354026390809754571,801153,2020-09-29 20:16:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.78058347,0.02205001
10254525061090300574,800848,2020-09-28 23:52:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.75434528,0.02205001
