ID,Height,timestamp,Type,From,To,Amount,Fee
5538503472290632577,356282,2017-05-04 11:10:40,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2260224165157533031,356281,2017-05-04 11:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
11291956801483786014,356074,2017-05-03 21:17:52,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
513563809079580805,356072,2017-05-03 21:12:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
4043249459765008706,355707,2017-05-02 20:33:54,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4681534252845240305,355706,2017-05-02 20:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
6855212748643737930,355178,2017-05-01 09:32:15,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8176830463322268820,355176,2017-05-01 09:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
15800470175597721503,354966,2017-04-30 18:40:08,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15187353946294180236,354964,2017-04-30 18:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
355195341615346710,354458,2017-04-29 08:39:15,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10194693321498405919,354457,2017-04-29 08:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
2067758037860852892,351845,2017-04-22 01:07:53,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8031877042340124074,351843,2017-04-22 00:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
4114058848391493140,351683,2017-04-21 14:26:33,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4684620454224034235,351679,2017-04-21 14:16:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
16807514681389322080,351512,2017-04-21 03:09:42,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9735599358623414117,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
4167787663636566139,350433,2017-04-18 02:33:28,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16978820820809499853,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
18148931546438678368,350183,2017-04-17 09:38:05,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4670418102575655250,350180,2017-04-17 09:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
6744291862554204529,350036,2017-04-16 23:51:50,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
997266105010373649,350034,2017-04-16 23:45:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
8773762808546364991,349714,2017-04-16 02:10:23,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16172962163145181376,349711,2017-04-16 02:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
3249289556197567847,348714,2017-04-13 07:11:23,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11247929347626484877,348712,2017-04-13 07:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
18107402716473259822,348712,2017-04-13 07:05:55,Ordinary Payment,S-Z2D6-SPE6-4VHL-3Y3MP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5503274828709112979,348712,2017-04-13 07:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
14325136795182922099,348711,2017-04-13 06:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2D6-SPE6-4VHL-3Y3MP,3.0,1.0
