ID,Height,timestamp,Type,From,To,Amount,Fee
2051651640920255231,537937,2018-09-25 01:13:32,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,5758.0,0.1
2528826382001333990,537937,2018-09-25 01:13:32,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
13129523923024006083,537926,2018-09-25 00:08:41,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-GQV2-SX2Q-ZGH2-39CQ2,429.0,0.1
3232073724080207666,537926,2018-09-25 00:08:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,163.0,0.1
12183917999482088733,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,693.4858,1.0
16488770854751200843,534992,2018-09-16 19:39:04,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-GQV2-SX2Q-ZGH2-39CQ2,910.0,0.1
431891290485945607,534992,2018-09-16 19:39:04,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-GQV2-SX2Q-ZGH2-39CQ2,5.0,0.1
10727965947654376411,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,3368.3596,1.0
8123808286827806934,527473,2018-08-26 18:12:44,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-GQV2-SX2Q-ZGH2-39CQ2,190.0,0.1
12270864920186803168,512289,2018-07-15 06:37:46,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,2560.0,1.0
12673013704110792820,512283,2018-07-15 06:09:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,62.0,1.0
16307778225860515455,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1387.141,1.0
1032956081455098717,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,990.815,1.0
12677676662581991858,493934,2018-05-24 21:28:02,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,2320.0,1.0
14392870883147779724,493933,2018-05-24 21:22:44,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,500.0,1.0
11652343699393998791,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1213.839025,1.0
16011805802626995413,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1362.651125,1.0
16263987119400346920,488638,2018-05-10 01:35:06,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
13607690989449858150,486599,2018-05-04 08:56:24,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,500.0,1.0
15630183873721740468,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1139.93175,1.0
1241656253095867676,465471,2018-03-06 05:58:29,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-26CD-6G2V-8T6S-9F244,40.0,1.0
13208556791388869387,464763,2018-03-04 05:46:43,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,1.0,1.0
3961501031528518600,464761,2018-03-04 05:35:34,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8313526134218416375,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,991.462,1.0
14820279677507638631,461734,2018-02-23 18:37:06,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-PV5X-29LA-GFR3-4TX2T,25.0,1.0
13502708253345274517,452629,2018-01-29 07:51:14,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,1000.0,1.0
12125360731528949103,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1289.7482,1.0
9671961434990647579,447798,2018-01-15 19:36:34,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,1000.0,1.0
17438360132147191988,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1140.9311,1.0
9283093286011508736,444350,2018-01-06 04:04:05,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1149.0,1.0
12527024777349774968,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,932.78456,1.0
10225605287055224091,443059,2018-01-02 13:26:29,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,925.0,1.0
5645720690559503011,443059,2018-01-02 13:26:29,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,500.0,1.0
10865507474948496310,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1423.98494,1.0
16022840825578571410,439419,2017-12-23 09:23:58,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1625.0,1.0
5213198492965782604,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1141.1726,1.0
5726709822581862192,437491,2017-12-17 23:42:10,Ordinary Payment,S-LGKG-VUFG-X3J9-4ZSBX,S-GQV2-SX2Q-ZGH2-39CQ2,357.0,1.0
16881647156619822918,435542,2017-12-12 13:06:36,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
2241237922126348552,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1141.31405,1.0
17257753357172442979,433024,2017-12-05 11:57:49,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1395.0,1.0
6788992552167487945,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1240.8425,1.0
7221674864391483208,428890,2017-11-23 22:37:01,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,3550.0,1.0
16233490315324716857,428677,2017-11-23 08:20:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1340.30565,1.0
3163355952272807836,426741,2017-11-17 22:33:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1415.8572,1.0
3340784964923354955,422230,2017-11-05 07:42:57,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-J95Y-HS8C-WQYC-BQFBJ,1600.0,1.0
15698555572179620463,422220,2017-11-05 07:20:15,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1167.49645,1.0
10143257585005403143,419213,2017-10-27 21:27:39,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,3825.0,1.0
627190881720498736,418966,2017-10-27 05:06:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1192.8588,1.0
7450122053508702120,416751,2017-10-21 00:03:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1591.1424,1.0
13034318564672663109,414582,2017-10-14 22:22:59,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-J95Y-HS8C-WQYC-BQFBJ,1520.0,1.0
4822982807571259976,414566,2017-10-14 21:46:43,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1005.04494,1.0
13811743533201784919,410883,2017-10-04 14:01:42,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1480.0,1.0
10436342936505957421,410880,2017-10-04 13:51:01,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-26CD-6G2V-8T6S-9F244,50.0,1.0
6934160024154684647,410880,2017-10-04 13:51:01,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,100.0,1.0
16876872667743825964,410878,2017-10-04 13:31:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1244.56375,1.0
9291761832026468793,408891,2017-09-29 00:21:19,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-26CD-6G2V-8T6S-9F244,150.0,1.0
2828904387261541656,408891,2017-09-29 00:21:19,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,100.0,1.0
7373330890613257797,408891,2017-09-29 00:21:19,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
1892061923925185554,408708,2017-09-28 11:47:07,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-U7ZK-29KZ-FXU7-HLMHW,50.0,1.0
637703160266675881,407103,2017-09-24 00:10:37,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,946.20285,1.0
15382612235907182215,405328,2017-09-19 01:03:39,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-26CD-6G2V-8T6S-9F244,20.0,1.0
12054141032318186814,405327,2017-09-19 01:01:07,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,15.0,1.0
8333200058246424005,405327,2017-09-19 01:01:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,772.049575,1.0
10008651449281381195,402548,2017-09-11 06:16:55,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-J95Y-HS8C-WQYC-BQFBJ,1001.0,1.0
6702902273933335303,402548,2017-09-11 06:16:55,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,75.0,1.0
5457592452020511519,402543,2017-09-11 06:05:57,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,538.19802,1.0
14521073943427472825,400386,2017-09-05 04:51:34,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1830.0,1.0
12236636910600747534,400375,2017-09-05 04:34:20,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1595.4528,1.0
4070047915912124363,396509,2017-08-25 08:34:58,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-26CD-6G2V-8T6S-9F244,40.0,1.0
17658362710266630940,396446,2017-08-25 04:38:18,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
12661306942096890081,396442,2017-08-25 04:30:54,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-LGKG-VUFG-X3J9-4ZSBX,566.0,1.0
15655402347148601593,396442,2017-08-25 04:30:54,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-3EGR-CGV5-B89B-5EYYS,280.0,1.0
17088725237965322874,396442,2017-08-25 04:30:54,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-3REM-GW25-CN88-CEPHD,280.0,1.0
14306307209782769143,395761,2017-08-23 06:52:23,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,267.313384,1.0
14830003980590081952,376564,2017-06-30 04:23:45,Ask Order Placement,S-GQV2-SX2Q-ZGH2-39CQ2,,0.0,1.0
1751278202822900042,376562,2017-06-30 04:20:22,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-GQV2-SX2Q-ZGH2-39CQ2,5.0,1.0
5798750579112589840,376518,2017-06-30 01:08:07,Token Transfer,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,0.0,1.0
16627773390477597912,376517,2017-06-30 00:52:33,Account Update,S-GQV2-SX2Q-ZGH2-39CQ2,,0.0,1.0
4122296987250182714,376514,2017-06-30 00:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQV2-SX2Q-ZGH2-39CQ2,1.0,1.0
