ID,Height,timestamp,Type,From,To,Amount,Fee
17728285140391559809,313744,2017-01-05 12:19:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
8184216963230341936,312745,2017-01-02 17:19:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
11124052231016535348,303045,2016-12-06 14:12:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
455773570600019662,302375,2016-12-04 17:34:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
4451222970496073781,301686,2016-12-02 18:48:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
13582902962508271868,301242,2016-12-01 13:34:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
7571490530688420888,300263,2016-11-28 19:41:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
5007968707645006615,299493,2016-11-26 16:18:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
6031069881175028654,298482,2016-11-23 19:42:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
10045638916051813594,297432,2016-11-20 21:46:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
5465670412527926107,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JP6S-S44M-J42M-CU4QU,5.0,1.0
