ID,Height,timestamp,Type,From,To,Amount,Fee
12271446834479212253,453778,2018-02-01 12:57:03,Ordinary Payment,S-JNRQ-SCH6-M6KP-BP9GM,S-SUR8-J9AZ-QKAV-A7F7C,999.0,1.0
12718771191266311074,453746,2018-02-01 10:40:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRQ-SCH6-M6KP-BP9GM,1000.0,1.0
7634536229783832978,453438,2018-01-31 14:14:46,Ordinary Payment,S-JNRQ-SCH6-M6KP-BP9GM,S-SUR8-J9AZ-QKAV-A7F7C,0.7,1.0
6382940534939912979,453174,2018-01-30 20:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRQ-SCH6-M6KP-BP9GM,1.0,1.0
8694920889668697446,369271,2017-06-09 19:16:10,Ordinary Payment,S-JNRQ-SCH6-M6KP-BP9GM,S-23LL-Q4GK-MDHX-HQDP5,444.0,1.0
15531057615175095244,367666,2017-06-05 07:41:52,Arbitrary Message,S-JNRQ-SCH6-M6KP-BP9GM,S-JNRQ-SCH6-M6KP-BP9GM,0.0,1.0
5469306975444253348,367283,2017-06-04 06:02:59,Arbitrary Message,S-JNRQ-SCH6-M6KP-BP9GM,S-JNRQ-SCH6-M6KP-BP9GM,0.0,1.0
700386315908724462,367280,2017-06-04 05:48:36,Arbitrary Message,S-JNRQ-SCH6-M6KP-BP9GM,S-LUXE-RED2-G6JW-H4HG5,0.0,1.0
9395196627287354954,367279,2017-06-04 05:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRQ-SCH6-M6KP-BP9GM,448.0,1.0
2882733378310373764,366363,2017-06-01 15:58:49,Ordinary Payment,S-JNRQ-SCH6-M6KP-BP9GM,S-23LL-Q4GK-MDHX-HQDP5,64395.0,6.0
14794958248984826345,364293,2017-05-26 21:19:55,Ask Order Placement,S-JNRQ-SCH6-M6KP-BP9GM,,0.0,1.0
7058496543495904397,364293,2017-05-26 21:19:55,Bid Order Cancellation,S-JNRQ-SCH6-M6KP-BP9GM,,0.0,1.0
12969312869416922177,364290,2017-05-26 20:52:56,Bid Order Placement,S-JNRQ-SCH6-M6KP-BP9GM,,0.0,1.0
11132878364533414628,364289,2017-05-26 20:46:27,Account Update,S-JNRQ-SCH6-M6KP-BP9GM,,0.0,1.0
14823849803964657275,364288,2017-05-26 20:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRQ-SCH6-M6KP-BP9GM,64270.7365602,1.0
