ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKWQ-W7RJ-ND7X-76KK6,1e-08,0.40425
11686329607151039907,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,5.0,1.0
6995125913482553327,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,10.07,1.0
2552298861916583176,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,9.07,1.0
16337080522784714740,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,52.32,1.0
13255754311469674870,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JKWQ-W7RJ-ND7X-76KK6,19.66666666,1.0
8673041431994054000,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,29.0,1.0
2866166472813412724,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,15.0,1.0
10635100035021523645,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,40.42,1.0
9481288237826628498,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,57.86,1.0
17903974083901764437,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JKWQ-W7RJ-ND7X-76KK6,0.0,1.0
15810915953079202696,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,11.08999999,1.0
8948065728734833275,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,66.83,1.0
2845882487363128660,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,59.81999999,1.0
6041107909888912742,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKWQ-W7RJ-ND7X-76KK6,73.55,1.0
7907729456910649547,382511,2017-07-16 18:42:58,Reward Recipient Assignment,S-JKWQ-W7RJ-ND7X-76KK6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3985307911335515148,382508,2017-07-16 18:35:10,Ordinary Payment,S-BGXN-D6SJ-6A59-HZESW,S-JKWQ-W7RJ-ND7X-76KK6,1.0,1.0
