ID,Height,timestamp,Type,From,To,Amount,Fee
14774976282100728080,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LQ67-VVYX-MH6W-EETGA,0.0,1.0
9417522668546466028,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQ67-VVYX-MH6W-EETGA,1e-07,1.0
10461807793737642070,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQ67-VVYX-MH6W-EETGA,1e-07,1.0
18387300861111627404,428264,2017-11-22 04:29:55,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-YJ9X-H58T-NGYR-FH9LU,794.0,1.0
9548070737284295704,385041,2017-07-24 09:32:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ67-VVYX-MH6W-EETGA,0.0,1.0
10657493338927432282,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,174.724982,1.0
13608238655612136777,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,88.03839266,1.0
16803479519815579962,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,18.69230172,1.0
8999411100223251177,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,82.24916229,1.0
9662655954957002477,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,151.56062117,1.0
14791257121819171956,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,152.32595663,1.0
10785266857471243484,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,92.02630245,1.0
11452332967506412504,359811,2017-05-14 08:07:24,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-4R6S-WCZ4-CMQY-8JSDV,15800.0,2.0
16474356151624194033,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,349.63075196,1.0
13123374066222290832,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,411.58777901,1.0
14028795220529876752,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,399.71505461,1.0
12689258729055371596,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,446.97739531,1.0
16678440390797746431,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,387.7958369,1.0
10219138013053527061,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,0.0,1.0
17655995954449128145,346760,2017-04-07 20:01:09,Token Transfer,S-LQ67-VVYX-MH6W-EETGA,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
17366498603668187657,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,2.0,1.0001
18296122640091388963,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,215.33333333,1.0
13333780407774073391,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,377.77777778,1.0
5726371816951369649,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,175.66666667,1.0
9658331757350370603,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,179.44444444,1.0
16119839068595679716,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,1.0,1.0
11119623014357374799,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,1.0,3.0
10572805484889550631,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,2.0,2.0
6980836193875043407,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,3.0,3.0
1032777304675778404,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,2.0,2.0
15143429717443531358,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,3.0,1.0
14628018747358531936,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,3.0,3.0
7476368456621357860,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,20.0,1.0
6696988357075243035,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,2.0,1.0
4687514212532111994,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,5.0,2.0
6895126986228252979,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,6.0,5.0
18012446223133355853,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,415.55555556,1.0
80478997746616784,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,5.0,5.0
12143689240041986532,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,12.0,2.0
9663309924578111938,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,2.0,2.0
11919046322905585293,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,2.0,2.0
5449739742093981069,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,4.0,4.0
3969695691380701919,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ67-VVYX-MH6W-EETGA,2.0,1.0
10159446067167571228,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,2.0,1.0
2187327088620467682,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,2.0,1.0
14318708527478496576,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,2.0,1.0
4699777555182919076,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,5.0,2.0
4110274602409351754,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,5.0,2.0
6419137282002817047,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,11.0,2.0
14726979949315392820,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,14.0,2.0
12465608798231449124,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,8.0,2.0
4817991351604048368,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,10.0,2.0
9982439407265589992,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,2.0,2.0
1353652778957971693,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,3.0,2.0
810712486920830825,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,10.0,6.0
4454851509250844710,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,6.0,6.0
3649134255594557256,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,5.0,1.0
6863739936541026327,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,5.0,1.0
5715740478538190475,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,12.0,1.0
6989332996542695754,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,7.0,3.0
695754999090419155,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,10.0,3.0
4333912111305818060,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,10.0,3.0
11046102568909983969,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,20.0,1.0
15985909973104822349,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,162.44444444,1.0
11176909453166241459,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ67-VVYX-MH6W-EETGA,10.0,1.0
16863268091845997649,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,247.44444444,1.0
9012380964216558499,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,168.11111111,1.0
9753943392389171675,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,105.77777778,1.0
2890249905441350952,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,117.11111111,1.0
18438514406614759102,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,883.77777778,1.0
1659868074911390523,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,752.57777778,1.0
13874877596743145767,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,973.06666667,1.0
4067643173527493771,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,825.46666667,1.0
10705851362459051014,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,211.0,1.0
3507927342920438041,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,376.66666667,1.0
9886294668384005996,253912,2016-07-21 17:36:58,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-KKZA-XK7H-8YZ5-BKR87,220000.0,22.0
13930602449197691241,251736,2016-07-15 15:55:32,Ordinary Payment,S-VMCJ-JW4Q-VGG5-EA6LN,S-LQ67-VVYX-MH6W-EETGA,221000.0,1.0
2159367306358527546,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,173.5125,1.0
2884593858836573457,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,175.5,1.0
866401636368078020,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,45.1875,1.0
304482089906976097,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,181.5,1.0
11048688071767388145,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LQ67-VVYX-MH6W-EETGA,277.5,1.0
5814571437527383899,213312,2016-03-30 02:21:36,Bid Order Placement,S-LQ67-VVYX-MH6W-EETGA,,0.0,1.0
9499607845283615257,210303,2016-03-21 16:46:42,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-784V-8YPJ-MBSQ-62U95,50000.0,5.0
12290405468917207153,210303,2016-03-21 16:46:42,Bid Order Placement,S-LQ67-VVYX-MH6W-EETGA,,0.0,1.0
15897781097930178057,210303,2016-03-21 16:46:42,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-UPJN-GJ2M-AVTV-A6VZW,20000.0,20.0
4837214999990939506,210303,2016-03-21 16:46:42,Bid Order Placement,S-LQ67-VVYX-MH6W-EETGA,,0.0,1.0
6319490885877326759,204676,2016-03-05 23:39:10,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-EWCH-4MMY-EJUH-H6JGB,6666667.66666666,1.0
11136176775973031442,204675,2016-03-05 23:31:55,Ordinary Payment,S-EWCH-4MMY-EJUH-H6JGB,S-LQ67-VVYX-MH6W-EETGA,1.0,1.0
16881242297075428325,204673,2016-03-05 23:27:22,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-EWCH-4MMY-EJUH-H6JGB,122.0,1.0
5216547960977788584,204669,2016-03-05 23:14:35,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-LQ67-VVYX-MH6W-EETGA,1500000.0,1.0
9074984581731973240,204669,2016-03-05 23:14:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQ67-VVYX-MH6W-EETGA,5342404.54856256,1.0
10209447713115567693,145764,2015-09-23 03:45:19,Account Update,S-LQ67-VVYX-MH6W-EETGA,,0.0,1.0
12556790710949888418,140636,2015-09-08 20:12:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LQ67-VVYX-MH6W-EETGA,4.0,1.0
