ID,Height,timestamp,Type,From,To,Amount,Fee
6854811383390553415,780551,2020-08-03 13:13:07,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0294
1181441969032047268,741768,2020-04-17 08:37:13,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-4QSH-DFEW-NNUU-8J77V,1.0,0.0294
11023155551959415817,738653,2020-04-08 15:44:59,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-7AXW-3KQA-N488-63XRJ,14.0,0.0294
18324674275182116992,737523,2020-04-05 11:40:32,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-KXH9-8DV3-ZCFR-8SECN,1.0,0.0441
4056448436875821716,737466,2020-04-05 07:27:46,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-KXH9-8DV3-ZCFR-8SECN,7.0,0.0294
2825933264716458408,734866,2020-03-29 01:27:13,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-KXH9-8DV3-ZCFR-8SECN,3.0,0.0147
2486680355372153863,734388,2020-03-27 17:13:20,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-ETFU-K7WV-ZK7N-DFND5,8.0,0.0588
6048984517672025027,733478,2020-03-25 04:07:26,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-KXH9-8DV3-ZCFR-8SECN,2.0,0.00735
965068070065152069,732384,2020-03-22 02:54:49,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-QGCC-RDJN-QWUS-8JUVC,2.0,0.05145
16841997769478028808,732325,2020-03-21 23:00:23,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-KXH9-8DV3-ZCFR-8SECN,9.0,0.0294
15682485972336223067,731739,2020-03-20 07:36:39,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-7HJS-D966-YC7M-2JBDV,20.0,0.05145
14843828178590281517,730266,2020-03-16 04:27:20,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-U4E9-PKNM-X3VN-6FPLY,11.0,0.02205
725868479646724271,729526,2020-03-14 03:03:32,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-KXH9-8DV3-ZCFR-8SECN,28.0,0.0294
15002493332984280824,727637,2020-03-08 20:13:02,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-UWRD-TW3M-VWZZ-5DAHW,23.0,0.0441
4765227251758053935,725731,2020-03-03 11:51:50,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-KXH9-8DV3-ZCFR-8SECN,7.0,0.03675
840251341847214029,723988,2020-02-27 14:56:43,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-KXH9-8DV3-ZCFR-8SECN,21.0,0.05145
2561335966058214227,723788,2020-02-27 01:33:03,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-TFMB-4M3H-S3CW-2HPU6,5.0,0.02205
13659180465552943389,723303,2020-02-25 16:41:19,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-E2EZ-XZEY-6TXB-65T9X,10.0,0.0441
8989492645489120516,722984,2020-02-24 19:38:07,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-J49M-3V89-B8TC-3YB32,1.0,0.05145
13556702726578317783,722448,2020-02-23 07:27:39,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-KXH9-8DV3-ZCFR-8SECN,7.0,0.02205
13441192230824412469,722171,2020-02-22 12:47:29,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-TNGE-PHHR-EJU4-CLQSH,13.0,0.0147
13257387992285026585,721750,2020-02-21 08:51:37,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-KXH9-8DV3-ZCFR-8SECN,12.0,0.0294
13949667186063418738,720822,2020-02-18 17:56:23,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-4K3S-JGPC-495H-CMXAF,1.0,0.03675
2197984664184893783,720705,2020-02-18 10:46:15,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-YFFZ-L9Z5-4HZ2-AV4QA,7.0,0.0441
3152973518713481966,718271,2020-02-11 15:25:26,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-KXH9-8DV3-ZCFR-8SECN,2.0,0.03675
12519065743219681327,716790,2020-02-07 11:34:59,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-KXH9-8DV3-ZCFR-8SECN,5.0,0.02205
7988494839054113563,715785,2020-02-04 15:35:58,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-KXH9-8DV3-ZCFR-8SECN,1.0,0.0147
11736475377779517670,714778,2020-02-01 20:19:13,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-KXH9-8DV3-ZCFR-8SECN,6.0,0.05145
14324272065107211753,714208,2020-01-31 06:06:30,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-6UV9-X9FR-WLXR-GKVAQ,3.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXH9-8DV3-ZCFR-8SECN,10.0,0.0441
