ID,Height,timestamp,Type,From,To,Amount,Fee
16779024924439935508,712513,2020-01-26 12:08:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RSDY-9YM9-8N44-B9VFP,0.0,0.0588
10523823563777380267,648733,2019-08-01 02:03:12,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-RGGQ-HVLJ-3ZUQ-2CF2Y,201.0,0.1
18075865679530553447,498863,2018-06-07 16:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RSDY-9YM9-8N44-B9VFP,100.15531554,1.0
10428399400466427220,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RSDY-9YM9-8N44-B9VFP,100.07377008,1.0
13501075987679105880,489804,2018-05-13 08:10:26,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,98.0,1.0
2833268743443967490,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RSDY-9YM9-8N44-B9VFP,100.18937257,1.0
1632984886909794030,484790,2018-04-29 07:03:30,Reward Recipient Assignment,S-RSDY-9YM9-8N44-B9VFP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14766758813628066256,484592,2018-04-28 18:09:10,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
12580764247511564652,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.01127691,1.0
10610352169596542523,482754,2018-04-23 14:30:02,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
12896495424312201878,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.39932675,1.0
8848111043540793245,481717,2018-04-20 17:00:42,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
16881401600532794928,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.54215089,1.0
9474617022783603976,480831,2018-04-18 05:09:52,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
9161998837771143421,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.28815653,1.0
15612128870586134495,480184,2018-04-16 10:05:08,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
384468089387720716,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.161347,1.0
12382355821804216167,479283,2018-04-13 21:00:57,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
4152133702430932901,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.23138439,1.0
14555087831856231654,478651,2018-04-12 02:29:23,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
10206459238250188495,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.21871557,1.0
520464128531292228,478301,2018-04-11 03:16:00,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
16033162473657729482,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.78630712,1.0
6013847343806369035,477345,2018-04-08 10:52:01,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,39.0,1.0
5557395228940006975,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.12478453,1.0
3004402783276077700,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.57364446,1.0
9717967271439843219,475617,2018-04-03 15:01:49,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,60.0,1.0
11904996123534118702,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.29140389,1.0
6605735513610988656,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.1944633,1.0
11233863911142082840,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.09170642,1.0
333694705976014584,472207,2018-03-25 01:38:40,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
13411294170083500195,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.06996013,1.0
13342634864323572726,471346,2018-03-22 16:25:02,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
1944072637682667152,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.01331902,1.0
10011257481259080391,470517,2018-03-20 08:31:55,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
7972124398100378014,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.6493358,1.0
7461671336462288103,469977,2018-03-18 20:04:08,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
10569976858969450749,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.62722039,1.0
15738265351077044145,468863,2018-03-15 17:10:50,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
6374332019902232429,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.12703484,1.0
10576944816786535293,468167,2018-03-13 18:18:29,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
17685551916626996491,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.15730351,1.0
8257570118932136604,467022,2018-03-10 13:42:28,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,18.0,1.0
6071147929538568942,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.41145552,1.0
6548706706253775251,466906,2018-03-10 06:12:02,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,27.0,1.0
18139506894286046576,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,27.66975231,1.0
4134243776632975040,465948,2018-03-07 13:30:12,Arbitrary Message,S-RSDY-9YM9-8N44-B9VFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3138155339439822843,464547,2018-03-03 15:32:57,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
10455260731829606518,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.16281433,1.0
688154417936935222,463422,2018-02-28 11:50:56,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,39.0,1.0
9708340122830355348,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.16269764,1.0
11972131048796923838,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.16410884,1.0
2119856889501509007,461263,2018-02-22 11:12:53,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,21.0,1.0
6797147991508399573,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.88519789,1.0
18034201582477557924,460642,2018-02-20 17:31:59,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,43.0,1.0
17235095367704777434,460592,2018-02-20 13:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.03130625,1.0
15665512106941970217,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.4320466,1.0
5249028252860628422,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,3.28669878,1.0
6520975073653406239,459062,2018-02-16 07:33:09,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,40.0,1.0
2423167898730224913,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.7540837,1.0
6279916845776836019,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.32348825,1.0
6197169843034186664,457519,2018-02-12 00:35:36,Reward Recipient Assignment,S-RSDY-9YM9-8N44-B9VFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9384376316176492595,457408,2018-02-11 16:40:30,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,63.0,1.0
18443045722270612018,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.92808271,1.0
13019767239793735430,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,8.32812856,1.0
7773578685663254018,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,30.46267689,1.0
5130134593231112728,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,5.7426324,1.0
726963938354078007,454912,2018-02-04 17:20:26,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,28.0,1.0
5291258365182874070,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,26.64225487,1.0
3647630719093756953,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,2.80083253,1.0
1344992765979273516,454221,2018-02-02 18:56:51,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
6774086321711023148,454114,2018-02-02 11:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.42382612,1.0
7775650157118449220,453810,2018-02-01 15:12:44,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,41.0,1.0
17158703959898344616,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.06785918,1.0
10405944984689702172,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.04750788,1.0
5330732205134296333,452361,2018-01-28 13:52:15,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,28.0,1.0
319030484461899441,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,28.63401234,1.0
18280144977089836115,452299,2018-01-28 09:48:40,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,42.0,1.0
7420262919481603492,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.75556693,1.0
3903457979127998040,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,2.38634578,1.0
17475023910733650643,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.49931017,1.0
13322596177688584823,450991,2018-01-24 17:47:36,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,41.0,1.0
1939354809624637468,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.19182324,1.0
7428479643030840637,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.76989582,1.0
5748266460267219261,450489,2018-01-23 08:04:20,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
16168453511271363311,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.04351987,1.0
15963302606062069790,450442,2018-01-23 04:44:07,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,175.0,1.0
1426157250024360400,450062,2018-01-22 03:26:54,Ask Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
135419447997478899,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.26160905,1.0
1498986529014313906,449310,2018-01-20 00:56:58,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
10260690510605912771,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,14.68571227,1.0
5660758029323173275,448765,2018-01-18 12:54:22,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
6113284054489735880,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,33.88286064,1.0
8435757790668187765,448310,2018-01-17 05:51:00,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
2127790917717380779,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.94349834,1.0
17557569286497274316,448048,2018-01-16 12:28:24,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
7796073580182571110,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,23.74203559,1.0
10218347010171791874,447584,2018-01-15 05:28:12,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
4703944003203792052,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.83605937,1.0
11798301125135567088,447130,2018-01-13 22:56:45,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
17742728017341074012,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.24635927,1.0
12444112882809449935,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,19.23710414,1.0
7879870338269077708,446342,2018-01-11 18:05:27,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,42.0,1.0
8756513234116381032,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.19601876,1.0
17314868996397008086,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.73989577,1.0
1603888168689905118,445198,2018-01-08 12:51:56,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,40.0,1.0
8310595030802534306,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.91798777,1.0
2526217077040661842,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.33717203,1.0
7091369356648556011,444560,2018-01-06 18:17:48,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,32.0,1.0
1675701482271858896,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSDY-9YM9-8N44-B9VFP,20.43,1.0
1981376602650309985,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,14.18750716,1.0
4787670078270293176,444253,2018-01-05 21:47:02,Reward Recipient Assignment,S-RSDY-9YM9-8N44-B9VFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17858844928418779163,443466,2018-01-03 16:55:19,Reward Recipient Assignment,S-RSDY-9YM9-8N44-B9VFP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8609097548590286428,443353,2018-01-03 09:23:34,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,142.0,1.0
10533257716155563329,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.13995822,1.0
838225452965697059,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.54718129,1.0
944409939117625106,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.14155515,1.0
12168500733529666704,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.40094422,1.0
16025099906665234942,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.00284122,1.0
5009361619488202235,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.55394125,1.0
11411199707105387780,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.03719076,1.0
1747211352678347280,440147,2017-12-25 09:55:26,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,84.0,1.0
11677651087855120173,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.79192998,1.0
4994099463568110645,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,24.18536765,1.0
14707326441229568278,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.42200662,1.0
15413282905349378016,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.97540282,1.0
1735209441591851221,439491,2017-12-23 13:56:45,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,12.0,1.0
1784775677417763068,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,13.71954887,1.0
47236276842614153,439198,2017-12-22 18:23:29,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,150.0,1.0
16789297654813428320,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.58769882,1.0
3605640539647837490,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.51051848,1.0
10653046596799330994,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.27437076,1.0
1442635311775712144,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.01070762,1.0
4251598139580463825,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.14121028,1.0
10906677426462139149,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,10.56342945,1.0
3680040869046944173,436703,2017-12-15 18:55:50,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,500.0,1.0
12505278962281659585,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.49598262,1.0
13665808482390883848,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.86217723,1.0
16656044906688576912,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,24.60966358,1.0
12818870363672642553,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,22.4610651,1.0
9117060249636202775,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.46644367,1.0
3635156293014056273,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSDY-9YM9-8N44-B9VFP,20.5,1.0
15628497526428737822,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,35.53651255,1.0
8244033132371780921,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.12928844,1.0
18183220617983129402,434292,2017-12-09 01:11:17,Ask Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
16153440948363866713,434280,2017-12-09 00:16:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,31.29835781,1.0
8086797567286006978,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,10.82041266,1.0
7429598551685545273,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.21981232,1.0
3108925052224272522,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.24638306,1.0
5665357465595583670,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.27724835,1.0
12512451802642369801,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,26.40352404,1.0
12029019468795209023,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.18411399,1.0
12254425250784598613,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.33384413,1.0
12778080826894417691,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSDY-9YM9-8N44-B9VFP,20.5,1.0
6713905344963210314,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.83456175,1.0
9979380056950955321,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,7.96706968,1.0
9807783572669321842,431583,2017-12-01 11:22:08,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
8031307994845631532,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.10836875,1.0
17817999142793183866,431223,2017-11-30 10:57:36,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
15610684428089318566,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.04318722,1.0
8710439333911100137,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,21.36578746,1.0
18339640548282222772,431096,2017-11-30 03:04:29,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
3869525169333119271,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSDY-9YM9-8N44-B9VFP,20.49625605,1.0
1752591267414161382,430935,2017-11-29 15:46:10,Bid Order Placement,S-RSDY-9YM9-8N44-B9VFP,,0.0,1.0
