ID,Height,timestamp,Type,From,To,Amount,Fee
14505555769055881252,359710,2017-05-14 01:43:42,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
1841880520852854687,358026,2017-05-09 08:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
5396134819602200254,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
10745840237632857644,355098,2017-05-01 03:58:25,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5072469612825274268,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-APDJ-4Z52-VZZV-B4MJR,2.0,1.0001
7319398632456883921,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
6206483296326148496,303127,2016-12-06 19:39:58,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
3873738371372549527,303062,2016-12-06 15:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
11762976500500478013,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
11391934712999292368,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
13465841934488933531,302368,2016-12-04 16:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
15947313388410733333,299637,2016-11-27 01:32:14,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,30.0,1.0
11487344872358361219,299445,2016-11-26 12:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
13013106508639564840,299445,2016-11-26 12:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
18279804628894329989,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
16764728576518172031,299111,2016-11-25 14:27:07,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10445208219509073117,299040,2016-11-25 09:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
14075811389022399849,299040,2016-11-25 09:09:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
3553876748969455513,299040,2016-11-25 09:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
11748274128516895400,298278,2016-11-23 06:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
10896218543474268936,298275,2016-11-23 06:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
15990542319849735833,298275,2016-11-23 06:10:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
8774157320281456527,298275,2016-11-23 06:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
16290618330370548980,297625,2016-11-21 10:16:06,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10202896813730142981,297478,2016-11-21 00:36:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
7585976936318828443,297478,2016-11-21 00:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
12463152328148154801,297156,2016-11-20 03:00:24,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
11441140480186333779,297105,2016-11-19 23:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
6087509401327688150,296091,2016-11-17 03:46:59,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15714232758820552500,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
8284527240558904907,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
3259482663987071885,295625,2016-11-15 20:37:39,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
12575364241288762911,295592,2016-11-15 18:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
4659147376974132771,295592,2016-11-15 18:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
9778046509836441622,295216,2016-11-14 17:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
7304747725012119412,295216,2016-11-14 17:17:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-APDJ-4Z52-VZZV-B4MJR,3.0,1.0
4919366807737746432,295215,2016-11-14 17:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-APDJ-4Z52-VZZV-B4MJR,5.0,1.0
