ID,Height,timestamp,Type,From,To,Amount,Fee
9298344588085493948,1279565,2024-05-21 17:29:05,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,23000.10878,0.03
8117114642394433975,1279565,2024-05-21 17:29:05,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.04
2171697555282158528,1253306,2024-03-09 17:48:48,Contract Payment,S-YTXS-A6ME-Q7E2-EQY6P,S-QNAR-FJZL-HSKT-CUU4D,19.489055,0.0
7683910776739904259,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.2,0.03
13505480161731595862,1009322,2022-05-01 13:15:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.0294
15633198492769595954,1009322,2022-05-01 13:15:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,19.60878,0.02205
7537301750229129855,1009318,2022-05-01 12:58:30,Contract Payment,S-YTXS-A6ME-Q7E2-EQY6P,S-QNAR-FJZL-HSKT-CUU4D,20.20449,0.0
11523151719989803035,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.2,0.02205
12506089015932341213,1001509,2022-04-09 20:09:21,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.0294
16064868286673672663,1001509,2022-04-09 20:09:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,20.32348,0.02205
