ID,Height,timestamp,Type,From,To,Amount,Fee
1057595010033020047,780163,2020-08-02 11:16:17,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-4Y3L-HTP3-9HX5-2QU9P,11.2944,0.02205
3798426356519830915,742357,2020-04-19 00:33:25,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-698G-NN95-PUXE-BJ2XD,3.0,0.03675
15736829453368199340,741944,2020-04-17 20:41:54,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-698G-NN95-PUXE-BJ2XD,7.0,0.0294
16077777845727151905,737162,2020-04-04 11:17:49,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.0588
12050736426249153092,736329,2020-04-02 03:27:40,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-698G-NN95-PUXE-BJ2XD,1.0,0.0588
11585832145354375547,735040,2020-03-29 13:13:23,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-RXP7-VDFC-K6ZT-F4J83,3.0,0.0147
11337620680742948311,733892,2020-03-26 07:39:17,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-SENH-WUZG-9PA6-9HLSA,23.0,0.0294
8725369437099126178,733032,2020-03-23 21:57:03,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-698G-NN95-PUXE-BJ2XD,25.0,0.05145
13083559149416725623,732806,2020-03-23 06:53:03,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-5WM3-MMLM-DP88-5QPJ4,10.0,0.03675
2407863953351405035,731191,2020-03-18 18:29:05,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-698G-NN95-PUXE-BJ2XD,1.0,0.0441
1467590285512141086,729661,2020-03-14 12:08:15,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-698G-NN95-PUXE-BJ2XD,1.0,0.02205
11259361338349602415,728602,2020-03-11 13:00:12,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-698G-NN95-PUXE-BJ2XD,1.0,0.0588
15367110645302660472,728502,2020-03-11 06:22:08,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-LHS3-3F7E-YH43-9GVBK,6.0,0.03675
4127127012142279855,728422,2020-03-11 01:19:13,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-698G-NN95-PUXE-BJ2XD,1.0,0.0147
3244581152023627592,728163,2020-03-10 06:58:44,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-698G-NN95-PUXE-BJ2XD,13.0,0.02205
2215465758408926207,727801,2020-03-09 06:42:59,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0294
3123165747381239391,727738,2020-03-09 03:02:37,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-FGRA-6QPK-BTTH-8N29Q,5.0,0.05145
13077775117292122747,727235,2020-03-07 17:05:29,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-Y5YB-U8JG-7ABG-32LYY,2.0,0.0294
8119605584650157532,726576,2020-03-05 20:43:16,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-TH9W-M2H5-7DZ5-3KMPV,13.0,0.0588
13406813340801007444,726222,2020-03-04 20:54:38,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-698G-NN95-PUXE-BJ2XD,17.0,0.05145
15948518076524890415,725330,2020-03-02 08:56:38,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.02205
883796885934501936,725051,2020-03-01 14:16:41,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-698G-NN95-PUXE-BJ2XD,4.0,0.05145
17538302596424289348,724580,2020-02-29 06:52:22,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0441
5219469807113744986,724499,2020-02-29 01:18:14,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-698G-NN95-PUXE-BJ2XD,2.0,0.0294
1245348636498789610,724073,2020-02-27 20:46:09,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-YXCQ-Y4HH-PMQ6-F6MXT,2.0,0.03675
5618116491402402263,723301,2020-02-25 16:36:08,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-47HV-NXZ3-5RUM-3V56P,7.0,0.00735
14513175287778326702,722847,2020-02-24 10:21:35,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-698G-NN95-PUXE-BJ2XD,1.0,0.03675
10004624240345819255,722557,2020-02-23 14:59:48,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-698G-NN95-PUXE-BJ2XD,8.0,0.05145
6365453249941816851,722256,2020-02-22 18:47:05,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-FCEJ-USU3-GXN4-C263P,9.0,0.03675
14398749155817286908,721305,2020-02-20 02:35:19,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-698G-NN95-PUXE-BJ2XD,7.0,0.03675
3082765604993978570,720277,2020-02-17 05:47:07,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-698G-NN95-PUXE-BJ2XD,1.0,0.02205
6391181756398846221,720168,2020-02-16 22:42:53,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-MN3N-WDJL-836V-G9M4T,2.0,0.0588
4411773711849480212,719481,2020-02-15 00:17:33,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-698G-NN95-PUXE-BJ2XD,1.0,0.02205
7806283811638775848,719279,2020-02-14 10:43:44,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-698G-NN95-PUXE-BJ2XD,3.0,0.0147
2898593179774159430,718015,2020-02-10 22:18:12,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-SKAX-LYVX-PSM8-7RP73,3.0,0.02205
10755829941273823749,717174,2020-02-08 13:15:30,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-7UDX-ZHTK-9AC4-ACG2U,9.0,0.0294
8962786892784300509,717103,2020-02-08 08:13:23,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-698G-NN95-PUXE-BJ2XD,12.0,0.05145
12463101408357627973,713126,2020-01-28 05:35:04,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-AGYW-7LGL-VZX8-879QR,1.0,0.0588
14540834888891364002,712869,2020-01-27 12:06:23,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-SHNM-CNXP-WYB2-6E95Y,7.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-698G-NN95-PUXE-BJ2XD,10.0,0.06615
