ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8EM-DGYQ-C2BE-7KWC8,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8EM-DGYQ-C2BE-7KWC8,1e-08,0.28665
15177195205441328902,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,4.81851842,1.0
10273830410959959534,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,4.53542954,1.0
520363101560707724,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,32.31011159,1.0
9290984983460294168,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,4.9935642,1.0
12195597166053636063,361884,2017-05-20 03:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,6.99473423,1.0
931429389622011910,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,3.35236051,1.0
3277222920422316675,361243,2017-05-18 08:26:37,Ordinary Payment,S-T8EM-DGYQ-C2BE-7KWC8,S-Z8YR-KG94-LBTC-D6DDS,261.0,1.0
13697068665511802647,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,12.08115811,1.0
12665119176242444949,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T8EM-DGYQ-C2BE-7KWC8,0.0,1.0
2008797374915520372,360477,2017-05-16 05:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,12.76968875,1.0
4477900816322708019,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,8.44409512,1.0
13930546826942744905,359752,2017-05-14 04:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,5.01298294,1.0
7485611955883244937,359392,2017-05-13 04:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,4.74051874,1.0
15443296299180325258,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,15.59981149,1.0
14304601752408743518,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,25.48091595,1.0
15904204365859075045,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,22.15377979,1.0
5634829549394777929,357870,2017-05-08 22:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,21.70479195,1.0
682878185432495521,357507,2017-05-07 21:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,19.09485723,1.0
10336249568307198970,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,18.57035831,1.0
8441974143779603379,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,0.06705018,1.0
11408041458848544324,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,4.65973569,1.0
14255617026041643464,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,48.385509,1.0
17974292702260859296,354650,2017-04-29 21:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8EM-DGYQ-C2BE-7KWC8,48.67599547,1.0
17157816737271790284,354264,2017-04-28 19:47:23,Reward Recipient Assignment,S-T8EM-DGYQ-C2BE-7KWC8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7826579222375564796,354258,2017-04-28 19:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8EM-DGYQ-C2BE-7KWC8,3.0,1.0
