ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PG8S-64UR-ZVUS-4BV8D,1e-08,0.61005
3695965018934535361,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.06857977,1.0
14660840289619689171,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,26.75883697,1.0
15969783558681786473,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.05153626,1.0
435794407500187816,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.80346969,1.0
17710994772047948176,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.69081715,1.0
3471362853899851840,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.91162565,1.0
13633724926496686044,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,92.1605423,1.0
2243761645347931258,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.4856774,1.0
15045358912210098218,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.36412937,1.0
922443028685810709,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.54170725,1.0
6221531928654865247,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.76078505,1.0
3117212130137745975,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,24.04899035,1.0
5373094765590184583,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,24.61685307,1.0
9192040587251437376,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.5301434,1.0
12752425491163311511,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,22.93956383,1.0
16486638718112822710,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.35451656,1.0
4658697707012898076,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.36359302,1.0
16167980907215990649,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,3.23493343,1.0
16377274506943000257,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.3210721,1.0
15715071225017639038,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,23.16550231,1.0
11081100725809781476,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.64954073,1.0
10600362446770683628,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,23.54051641,1.0
7803586237636376474,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.74633077,1.0
10693865455334483514,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.58665527,1.0
8148886313644600074,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.35077013,1.0
13602857958704135894,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,22.16195225,1.0
3506351526771062346,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.1805936,1.0
17753853332589814364,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.54135464,1.0
2492892334059382215,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.88424269,1.0
8565545222534406791,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,16.20264366,1.0
348465141981033514,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.00959227,1.0
5406738080423389244,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,17.79496716,1.0
1049696171053741829,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,2.11196052,1.0
11816295387708318386,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.08520189,1.0
9861563242663397395,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.30246512,1.0
8445867650270900055,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,21.53979387,1.0
16723296573865075574,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.42340444,1.0
913899824676635832,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.72248054,1.0
3451648566818286165,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,12.87710565,1.0
5353118108023933326,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.25121496,1.0
8908763112599085998,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,30.04403937,1.0
7206035127360830729,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.1408652,1.0
6203242796851706952,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,20.63935457,1.0
15183157272680756410,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG8S-64UR-ZVUS-4BV8D,11.61195571,1.0
11196140892607874221,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-PG8S-64UR-ZVUS-4BV8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6858943868858461253,447414,2018-01-14 18:18:55,Reward Recipient Assignment,S-PG8S-64UR-ZVUS-4BV8D,S-PG8S-64UR-ZVUS-4BV8D,0.0,1.0
194526171316269992,447413,2018-01-14 18:16:43,Account Update,S-PG8S-64UR-ZVUS-4BV8D,,0.0,1.0
557196594758138410,447412,2018-01-14 18:12:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PG8S-64UR-ZVUS-4BV8D,4.0,1.0
