ID,Height,timestamp,Type,From,To,Amount,Fee
12261446120327377217,780963,2020-08-04 16:39:14,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-4Y3L-HTP3-9HX5-2QU9P,21.43405,0.05145
16312509989305435835,742133,2020-04-18 09:14:48,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-ZTNP-WUZR-77RE-C6FGZ,17.0,0.03675
11129375300668682480,741658,2020-04-17 01:14:33,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-ZTNP-WUZR-77RE-C6FGZ,3.0,0.0441
17736498193552314612,737914,2020-04-06 14:01:55,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.0441
14679605718223348915,735828,2020-03-31 18:13:29,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-542W-87ZR-PJC9-4FUZJ,1.0,0.0441
7872827479957110980,735606,2020-03-31 02:53:15,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-Q2HJ-ZHWP-R4XS-E2W3J,8.0,0.0294
2839700897314552910,734019,2020-03-26 16:34:08,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-ZTNP-WUZR-77RE-C6FGZ,6.0,0.0588
9401368601954471022,733550,2020-03-25 09:06:53,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-ZTNP-WUZR-77RE-C6FGZ,7.0,0.03675
16074012294466689285,728442,2020-03-11 02:06:44,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-7V4N-PQCN-7K46-67FAZ,9.0,0.0294
17423391359729545612,726683,2020-03-06 03:58:11,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ZTNP-WUZR-77RE-C6FGZ,9.0,0.02205
4319818487722466384,724847,2020-03-01 00:30:27,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.03675
16481291949001900261,723448,2020-02-26 03:10:38,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-T5RX-FVCX-FTN2-4BWFS,2.0,0.05145
2363094049985971670,723377,2020-02-25 21:43:10,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-ZTNP-WUZR-77RE-C6FGZ,2.0,0.0441
1177158593040249410,722706,2020-02-24 00:41:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.0588
12833853660147673445,722370,2020-02-23 02:11:34,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0441
13109360293946632681,720545,2020-02-17 23:43:23,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.05145
156234893468915199,719602,2020-02-15 08:19:49,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.0147
8474143768495824835,718249,2020-02-11 13:30:42,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.05145
14245046651520403489,716521,2020-02-06 17:15:22,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.0441
6478322018963699068,716170,2020-02-05 17:44:01,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-U3M4-K9M9-W9UQ-HM69J,5.0,0.0441
4527148054960082239,716055,2020-02-05 09:57:36,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-FFTP-JJ5F-959D-CALZ9,30.0,0.05145
14869071532109361002,715975,2020-02-05 04:54:54,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-ZTNP-WUZR-77RE-C6FGZ,9.0,0.02205
8285098701309882361,715869,2020-02-04 21:43:27,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-ZTNP-WUZR-77RE-C6FGZ,5.0,0.03675
17328296181403713139,714813,2020-02-01 22:48:36,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-ZTNP-WUZR-77RE-C6FGZ,16.0,0.00735
4197549085798685355,714288,2020-01-31 11:50:58,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-ZTNP-WUZR-77RE-C6FGZ,4.0,0.02205
11605141211053195225,713892,2020-01-30 08:57:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-ZTNP-WUZR-77RE-C6FGZ,3.0,0.00735
10601248261688499249,713392,2020-01-28 23:25:45,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-DPRX-6VLB-X23T-8KYHT,1.0,0.02205
17984317669582680166,713312,2020-01-28 18:03:50,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-SHQF-NPYK-7KD6-3H6SK,8.0,0.0588
10864600698355386246,712505,2020-01-26 11:57:22,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZTNP-WUZR-77RE-C6FGZ,10.0,0.0735
