ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-549S-RQQZ-BVJC-9ELXF,1e-08,0.05145
10032978250930591484,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-549S-RQQZ-BVJC-9ELXF,0.0,1.0
17126227991524353052,101353,2015-05-21 22:37:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
2370484884228507433,101327,2015-05-21 21:00:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
5584567202248393571,101278,2015-05-21 17:45:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
13064675998318700118,101260,2015-05-21 16:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
3204615758103427425,101240,2015-05-21 14:44:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
2229476567037917613,100910,2015-05-20 16:41:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
94562477439853121,100894,2015-05-20 15:34:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
9492158699403233480,100737,2015-05-20 05:17:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
1242715476694466684,100603,2015-05-19 20:22:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
12930778463292410819,100568,2015-05-19 17:41:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
7503857576522440590,100530,2015-05-19 15:38:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
4448535269355470994,100515,2015-05-19 14:30:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
16558878082660343507,100399,2015-05-19 06:17:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
16735153135988112642,100379,2015-05-19 05:14:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
16441800783155905872,100359,2015-05-19 04:23:55,Ordinary Payment,S-549S-RQQZ-BVJC-9ELXF,S-CFLL-97VV-2VYR-7KFHJ,2.0,1.0
17612965573689219489,100357,2015-05-19 04:14:44,Account Update,S-549S-RQQZ-BVJC-9ELXF,,0.0,1.0
3151814021059073057,100356,2015-05-19 04:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
5088450614650544990,100340,2015-05-19 02:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
16847321617245316477,100301,2015-05-19 00:16:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
13439481849701413531,100282,2015-05-18 22:48:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
10305023799525131034,100248,2015-05-18 20:42:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,2.0,1.0
9343893828177138684,100236,2015-05-18 19:40:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-549S-RQQZ-BVJC-9ELXF,1.0,1.0
