ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4MT4-Q8V5-9DGY-6SGKC,2.19e-06,0.0735
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MT4-Q8V5-9DGY-6SGKC,1e-08,0.5733
14369731308422128022,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,6.51669924,1.0
11280252475947380860,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,21.97296417,1.0
17519208507445548320,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.29439516,1.0
11080332594647815592,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,5.94778056,1.0
301313616052559506,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.18507105,1.0
8562233323120540811,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,21.54920295,1.0
1792774940061709272,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,22.93902246,1.0
4081778093491994081,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,21.77265137,1.0
2577025768188678903,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.91953418,1.0
16513896458511865918,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,5.87469878,1.0
16552002176738464409,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.53324607,1.0
4290591724497556460,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,21.51224859,1.0
6285142746358684581,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,23.58177595,1.0
8356002288213341732,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.18246351,1.0
4390458985841549743,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.05112529,1.0
7612367741731610689,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,20.26621959,1.0
14230566447261857475,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MT4-Q8V5-9DGY-6SGKC,35.39879336,1.0
4261024762201425003,390887,2017-08-09 15:11:24,Ordinary Payment,S-4MT4-Q8V5-9DGY-6SGKC,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
12007553686646107012,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MT4-Q8V5-9DGY-6SGKC,0.19371025,1.0
9384472991758361129,390119,2017-08-07 12:07:28,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14423929216889813413,390103,2017-08-07 10:57:51,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
621614876158982475,390080,2017-08-07 09:28:51,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
384865905257707256,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,6.76879358,1.0
5731566057718094272,388605,2017-08-03 06:09:09,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16419930474117617038,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,5.29801951,1.0
8699929227645145079,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,1.85161318,1.0
13239175497757709170,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,1.11185861,1.0
4333813024755454904,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,3.6121277,1.0
4075124712264771063,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,18.1506516,1.0
903367012484442462,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,4.76668776,1.0
14751788976332740765,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3391800445941529931,382386,2017-07-16 10:30:29,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17554495372332650314,382369,2017-07-16 09:29:55,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14087776858037358846,382209,2017-07-15 22:35:47,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8983043654574473401,375813,2017-06-28 01:29:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4MT4-Q8V5-9DGY-6SGKC,636.59,1.0
17820753901590937547,374403,2017-06-24 03:13:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4MT4-Q8V5-9DGY-6SGKC,424.01,1.0
14105135641412904549,373075,2017-06-20 10:27:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4MT4-Q8V5-9DGY-6SGKC,359.34,1.0
8287960322595905744,373058,2017-06-20 09:01:23,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12305369036169937556,372863,2017-06-19 20:00:56,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15775842552462852535,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,5.70285585,1.0
2875637802441560395,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,14.73403009,1.0
18379309193204986324,372357,2017-06-18 09:52:09,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
318940339402671074,372200,2017-06-17 23:15:32,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14508167607420718308,372195,2017-06-17 22:57:50,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14456431091237579889,372190,2017-06-17 22:41:44,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5709097130132112587,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,30.53260364,1.0
17310333151571082863,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,15.33831837,1.0
9664829109523131981,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,27.0456375,1.0
10132654917890362787,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,24.07421664,1.0
15412455736582777481,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,11.36435667,1.0
11069063975261974510,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,34.53688377,1.0
17640063862010538727,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,28.71453967,1.0
3674227929302853545,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,20.85071295,1.0
10467669023809759783,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,6.38927227,1.0
112790323909457729,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,24.83916782,1.0
2910902814495676283,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,24.27471133,1.0
16715766383925460089,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,20.04049401,1.0
5196854100433050778,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,23.41278259,1.0
10392319622929996845,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,72.26793247,1.0
10592776359377280443,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,19.15357624,1.0
5416248737803844800,364488,2017-05-27 09:55:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,1.1978782,1.0
6212495335274569902,364121,2017-05-26 09:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,1.87335139,1.0
5679267508485468148,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,3.3379726,1.0
6159099433106563442,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,5.19907068,1.0
130441708480313922,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,1.42637345,1.0
2066055366201063581,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,9.02448093,1.0
128413456477719295,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,1.13152979,1.0
1628508995651359202,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4MT4-Q8V5-9DGY-6SGKC,0.0,1.0
14054349769540049470,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,5.54822335,1.0
12699432793332713565,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,3.67595559,1.0
16984909620041166079,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,4.39901095,1.0
8734024152479601815,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,4.80203359,1.0
11574484771464744489,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,12.15523754,1.0
15108585779120554133,358875,2017-05-11 17:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MT4-Q8V5-9DGY-6SGKC,3.0,1.0
6618543413639263858,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,5.45986568,1.0
6822587284986084135,356425,2017-05-04 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MT4-Q8V5-9DGY-6SGKC,3.0,1.0
2129954872053800988,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,2.58498327,1.0
166767763732172654,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,7.28669497,1.0
3127611814747956423,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,10.34868408,1.0
14162842855151806715,354833,2017-04-30 09:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MT4-Q8V5-9DGY-6SGKC,3.0,1.0
8920404844595385383,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,14.13897384,1.0
1734361792093638776,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,3.10879588,1.0
6726128177959495579,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,9.67002374,1.0
9953348604590813116,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MT4-Q8V5-9DGY-6SGKC,6.90680708,1.0
16324390209040537128,353279,2017-04-26 01:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MT4-Q8V5-9DGY-6SGKC,2.32315563,1.0
4556191661353535069,353054,2017-04-25 10:21:52,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2856201880137616311,353048,2017-04-25 09:55:14,Account Update,S-4MT4-Q8V5-9DGY-6SGKC,,0.0,1.0
6033746882395212224,352874,2017-04-24 22:15:24,Reward Recipient Assignment,S-4MT4-Q8V5-9DGY-6SGKC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12042185366128420917,352177,2017-04-22 23:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MT4-Q8V5-9DGY-6SGKC,3.0,1.0
