ID,Height,timestamp,Type,From,To,Amount,Fee
5203153946847160420,779639,2020-08-01 00:33:15,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
16655095758991267250,738764,2020-04-08 22:55:57,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-LERV-MTK5-T9UE-5FKJE,1.0,0.0588
13715513466367798042,737332,2020-04-04 22:50:26,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-WTP3-MCB4-GS7K-5PL3N,3.0,0.0588
10958268935506331096,737301,2020-04-04 20:38:48,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.02205
16303085631214137401,736694,2020-04-03 03:52:13,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.0147
18299439180264062060,736438,2020-04-02 10:56:50,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.05145
17848988284119529879,735411,2020-03-30 13:29:09,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-MEAR-A5XH-FJXR-A48UU,9.0,0.03675
6984456167833374384,734854,2020-03-29 00:36:53,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-MEAR-A5XH-FJXR-A48UU,1.0,0.0441
6126713160276441636,734579,2020-03-28 06:26:50,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.0147
16459700628646535741,733529,2020-03-25 07:14:28,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-MEAR-A5XH-FJXR-A48UU,1.0,0.05145
1101545753712904450,730964,2020-03-18 03:20:17,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0441
446768669190410328,730933,2020-03-18 01:01:37,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-GEJW-T5QN-DGXH-5DRQP,2.0,0.03675
5797130764291089967,730874,2020-03-17 21:05:32,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-MEAR-A5XH-FJXR-A48UU,1.0,0.02205
4854678390832600944,730447,2020-03-16 16:41:39,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-75BS-9CQN-K2KA-2TYHS,8.0,0.0441
15084070190971010725,729837,2020-03-14 23:42:04,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-BTQ8-XTXA-D3GF-56QPB,10.0,0.02205
2785993993920789491,728777,2020-03-12 00:17:52,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-MEAR-A5XH-FJXR-A48UU,11.0,0.02205
7330423390173404136,728731,2020-03-11 21:32:45,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-MEAR-A5XH-FJXR-A48UU,1.0,0.0147
3256594268304104336,728123,2020-03-10 04:58:10,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-MEAR-A5XH-FJXR-A48UU,1.0,0.03675
9374315319176926473,727202,2020-03-07 14:43:51,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-MEAR-A5XH-FJXR-A48UU,6.0,0.00735
12200322952839920407,724835,2020-02-29 23:39:59,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-MEAR-A5XH-FJXR-A48UU,1.0,0.00735
694493072933711024,724197,2020-02-28 04:57:23,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.03675
1737338766739745743,723826,2020-02-27 04:20:56,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-FKA6-WS54-ATY8-FJLMT,4.0,0.02205
1452363395832187445,721815,2020-02-21 12:53:02,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-MEAR-A5XH-FJXR-A48UU,1.0,0.05145
9465259123573981986,721350,2020-02-20 05:54:13,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-MEAR-A5XH-FJXR-A48UU,4.0,0.0294
9966874871155500517,720367,2020-02-17 11:27:55,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-NBJS-BZ34-RHRS-E4MU8,11.0,0.05145
3204418135723183759,720232,2020-02-17 02:42:52,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-5KS8-SLLT-AUG5-HAE8S,7.0,0.0441
17717883891772303561,719928,2020-02-16 05:53:24,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-MEAR-A5XH-FJXR-A48UU,11.0,0.0294
9209016823915592195,718553,2020-02-12 09:49:17,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-BB52-9PSZ-BH4F-27SUB,1.0,0.05145
15612453990370587094,714138,2020-01-31 01:14:24,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-MEAR-A5XH-FJXR-A48UU,7.0,0.03675
2463933232676578609,713070,2020-01-28 01:22:59,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-MEAR-A5XH-FJXR-A48UU,3.0,0.0294
17248939262260283608,710129,2020-01-19 20:25:57,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-GKUD-GVC8-7WEZ-E4YPN,50.0,0.0294
9502348256738226169,709936,2020-01-19 07:37:24,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MEAR-A5XH-FJXR-A48UU,6.0,0.02205
11732330940406026202,709865,2020-01-19 02:51:38,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-MEAR-A5XH-FJXR-A48UU,34.0,0.00735
6613467366657472822,709836,2020-01-19 01:02:21,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-MEAR-A5XH-FJXR-A48UU,7.0,0.0294
10897040179426497417,709628,2020-01-18 11:06:11,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-KKT9-49RW-5MSH-CRWJW,1.0,0.0147
814295153877396584,709480,2020-01-18 00:46:29,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-MEAR-A5XH-FJXR-A48UU,1.0,0.0147
2947006784614291467,709274,2020-01-17 10:53:40,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-28VK-QR9X-DTYB-93Q8H,2.0,0.0147
14152790536357253348,708803,2020-01-16 03:37:46,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-MEAR-A5XH-FJXR-A48UU,2.0,0.00735
13943877757179489235,708742,2020-01-15 23:09:23,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-9L6X-X8LQ-L8MP-64LH6,9.0,0.0147
12890990105587133572,708683,2020-01-15 19:42:19,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-MEAR-A5XH-FJXR-A48UU,3.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MEAR-A5XH-FJXR-A48UU,10.0,0.0588
