ID,Height,timestamp,Type,From,To,Amount,Fee
615826397918823847,717339,2020-02-09 00:19:44,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444921.3844,0.0735
11713511492954137099,717334,2020-02-08 23:54:20,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444921.4579,0.0735
6638132818002625796,716443,2020-02-06 12:07:40,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444930.7924,0.0735
9409966593482723993,716433,2020-02-06 11:49:15,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444930.8659,0.0735
4489069443352344929,715546,2020-02-03 23:35:11,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444940.2004,0.0735
14711505957316076074,715541,2020-02-03 23:19:06,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444940.2739,0.0735
10049138756471450829,714674,2020-02-01 13:36:15,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444949.6084,0.0735
9109658120354824,714666,2020-02-01 12:45:58,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444949.6819,0.0735
16015741668706703472,713761,2020-01-30 00:03:24,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444959.0164,0.0735
16123448771176131812,713751,2020-01-29 23:07:34,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444959.0899,0.0735
11525035947171510783,712879,2020-01-27 12:57:53,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444968.4244,0.0735
5882869145196003405,712872,2020-01-27 12:33:18,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444968.4979,0.0735
12890921114534270347,711977,2020-01-25 00:11:44,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,323976.8475,0.0588
10088210142535725838,711971,2020-01-24 23:46:04,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,323976.9063,0.0588
7465620203135424869,710914,2020-01-22 00:46:53,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,323984.30775,0.03675
7534540675736894637,710904,2020-01-22 00:12:08,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,323984.3445,0.03675
434203801005111300,710075,2020-01-19 16:53:24,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,199988.42375,0.03675
3525155196590291489,710065,2020-01-19 16:09:03,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,199988.4605,0.03675
3508044438652956580,709355,2020-01-17 16:42:18,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,199993.12775,0.03675
14776995199779060413,709353,2020-01-17 16:32:54,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,199993.1645,0.03675
6057703342024140269,708393,2020-01-14 23:42:49,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,199997.0894,0.0294
12610264728934690974,708391,2020-01-14 23:38:17,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,199997.1188,0.0294
