ID,Height,timestamp,Type,From,To,Amount,Fee
2086989705683072244,484584,2018-04-28 17:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,38.40247047,1.0
6723606436026927711,482072,2018-04-21 16:36:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,112.57587224,1.0
5635410628461550763,479539,2018-04-14 14:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,626.8430068,1.0
14036285728000509495,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,159.63756243,1.0
10507724959415685865,476594,2018-04-06 08:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,493.07274342,1.0
17278931811351965015,475971,2018-04-04 15:04:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,115.00318288,1.0
10811698707848021748,473455,2018-03-28 13:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,95.82542018,1.0
9732384376674785832,470902,2018-03-21 10:27:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,361.74283432,1.0
1158183408216016894,469111,2018-03-16 09:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,162.40184217,1.0
11925134921619101618,466588,2018-03-09 08:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,118.74367146,1.0
6383118818784394089,464065,2018-03-02 07:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,158.55273136,1.0
1550545288509573810,461552,2018-02-23 06:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,249.74731503,1.0
17990145888680718031,459230,2018-02-16 18:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,299.3424807,1.0
10663709976094065368,458053,2018-02-13 11:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,249.37519926,1.0
8529976614913035689,455701,2018-02-06 22:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62J7-NURD-SHAZ-HNZEP,73.81491085,1.0
6351892103030147865,453162,2018-01-30 19:26:55,Reward Recipient Assignment,S-62J7-NURD-SHAZ-HNZEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8560904036230598529,449638,2018-01-20 23:11:53,Reward Recipient Assignment,S-62J7-NURD-SHAZ-HNZEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6031620517501227195,449551,2018-01-20 17:42:57,Reward Recipient Assignment,S-62J7-NURD-SHAZ-HNZEP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13206606599667431871,449546,2018-01-20 17:09:23,Reward Recipient Assignment,S-62J7-NURD-SHAZ-HNZEP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2963269406746415992,449545,2018-01-20 16:59:33,Account Update,S-62J7-NURD-SHAZ-HNZEP,,0.0,1.0
9103919172964224281,449544,2018-01-20 16:50:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-62J7-NURD-SHAZ-HNZEP,5.0,1.0
