ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-37BP-ZK4K-DNKY-CNZJ2,2.19e-06,0.0735
4056966197059202819,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,36.58557768,1.0
5707217777058680701,370773,2017-06-14 00:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,44.27986109,1.0
1670199887674480228,370408,2017-06-12 23:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,19.99530887,1.0
1558972283246100293,370043,2017-06-11 22:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,24.95968924,1.0
8775910800818567558,369685,2017-06-10 22:43:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,74.02398431,1.0
12061281388156517640,369320,2017-06-09 22:03:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,30.85619756,1.0
1092859634088208358,368945,2017-06-08 21:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,141.77940511,1.0
15536044647511527516,368564,2017-06-07 19:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,18.35950137,1.0
15139581440926568114,368502,2017-06-07 15:26:56,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-E925-FACX-C2X8-49772,0.0,1.0
16302001643668644551,368482,2017-06-07 14:04:42,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
860009423128317264,368186,2017-06-06 18:30:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-37BP-ZK4K-DNKY-CNZJ2,23.44421587,1.0
8658724958133546098,368175,2017-06-06 17:28:59,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-E925-FACX-C2X8-49772,0.0,1.0
11112467836388936046,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7911184178114746413,368160,2017-06-06 16:22:46,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5560611908958350493,368144,2017-06-06 15:18:43,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6562441597948843141,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-E925-FACX-C2X8-49772,0.0,1.0
17751981680612280097,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14336989509952505098,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,6.4933274,1.0
6718819061228464694,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,39.52626755,1.0
8790549395099063302,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,45.09252659,1.0
6980309125137250883,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,38.53850481,1.0
11564129869127019778,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,108.82952659,1.0
12843896851327998016,365322,2017-05-29 17:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,4.26043012,1.0
16790262841815262060,364244,2017-05-26 18:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,4.50896521,1.0
5232927993970920471,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,0.32214792,1.0
11128982905257694305,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,12.82794607,1.0
15599016680365327226,362364,2017-05-21 11:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,21.38360401,1.0
16325962495113936164,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,28.00828295,1.0
14321090687701911933,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,53.56574781,1.0
16199392682330176922,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,51.20937197,1.0
7290916537943779624,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,33.20060608,1.0
4099447549903044905,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,24.81541138,1.0
777082735305115696,360405,2017-05-16 00:22:31,Ordinary Payment,S-37BP-ZK4K-DNKY-CNZJ2,S-BP8Q-JF5D-MYFT-A85Y9,140.0,1.0
2437870347306944193,360366,2017-05-15 21:36:20,Ordinary Payment,S-37BP-ZK4K-DNKY-CNZJ2,S-BP8Q-JF5D-MYFT-A85Y9,70.0,1.0
7586107611298605773,360351,2017-05-15 20:24:49,Ordinary Payment,S-37BP-ZK4K-DNKY-CNZJ2,S-BP8Q-JF5D-MYFT-A85Y9,10.0,1.0
3235179159904755422,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,16.43600327,1.0
12289980983607527399,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-37BP-ZK4K-DNKY-CNZJ2,0.0,1.0
7323888386100424981,359635,2017-05-13 20:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,1066.05905864,1.0
1106971059018383527,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,34.69538367,1.0
11467927249931370579,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,74.5692487,1.0
10789292210031100045,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,14.30009448,1.0
7437636726328308349,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-37BP-ZK4K-DNKY-CNZJ2,20.05541758,1.0
10043114262307823302,357581,2017-05-08 02:31:29,Reward Recipient Assignment,S-37BP-ZK4K-DNKY-CNZJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5781349386249595004,357060,2017-05-06 14:56:23,Account Update,S-37BP-ZK4K-DNKY-CNZJ2,,0.0,1.0
514135239731176336,357047,2017-05-06 14:14:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-37BP-ZK4K-DNKY-CNZJ2,2.0,1.0
