ID,Height,timestamp,Type,From,To,Amount,Fee
9527232226083148997,693456,2019-12-04 04:51:18,Ordinary Payment,S-J6T5-4A8R-JRVP-DSSAR,S-HK9D-P74Q-XDEJ-D6PGM,5882.0,0.1
7419165014524376497,675580,2019-10-15 04:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.17899083,0.1
16027104334488887755,671533,2019-10-03 20:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,210.50168673,0.1
79942476403701997,671533,2019-10-03 20:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.05145
958092545257589673,671533,2019-10-03 20:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.0441
12336979901172057726,671403,2019-10-03 11:37:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.0294
8286880325811933493,671403,2019-10-03 11:37:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.02205
5514779806206410750,671403,2019-10-03 11:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,303.47528826,0.1
13383286164823606502,669419,2019-09-27 22:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.0735
5093718882907771855,669419,2019-09-27 22:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.06615
17858744608832648069,669419,2019-09-27 22:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,232.15088931,0.1
9273218013413053564,669415,2019-09-27 22:26:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.00735
451440117370678750,669415,2019-09-27 22:26:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.0147
9709421183963752566,669075,2019-09-26 23:51:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.0882
2324769919294731378,669075,2019-09-26 23:51:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6T5-4A8R-JRVP-DSSAR,0.0,0.08085
7751226280110227605,669075,2019-09-26 23:51:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.94301905,0.1
401439946145800785,667402,2019-09-22 07:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.25819483,0.1
6200139311588950770,665552,2019-09-17 03:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.27245136,0.1
18068290636881346520,663307,2019-09-10 20:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,306.92142567,0.1
18193640949598256337,659720,2019-08-31 19:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,316.1951189,0.1
3010065373588051490,657955,2019-08-26 20:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,312.71652966,0.1
3262226478371629013,656641,2019-08-23 04:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,231.18601308,0.1
11528198612145134067,656586,2019-08-23 00:43:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,289.5767069,0.1
13552050853553476228,655819,2019-08-20 21:19:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.69744534,0.1
9927728500850893678,654351,2019-08-16 18:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.1415556,0.1
2031273082773008217,651942,2019-08-10 01:19:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,101.17763467,0.1
12909844169688788386,650227,2019-08-05 06:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.80546599,0.1
18128824061732023922,648677,2019-07-31 22:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.32006384,0.1
14755947220919493797,647067,2019-07-27 10:22:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,261.90788772,0.1
12237447459860269371,646815,2019-07-26 16:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,315.9001919,0.1
7587439108324447374,645535,2019-07-23 03:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,101.42972307,0.1
15654260164101517577,644313,2019-07-19 17:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,308.92451336,0.1
1783474068740415300,643270,2019-07-16 19:23:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,268.2227874,0.1
2607680824837162367,642551,2019-07-14 19:17:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,247.84972443,0.1
18062457027737494652,641897,2019-07-12 22:50:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.58021971,0.1
7622969347797558550,640759,2019-07-09 18:44:39,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.0441
1304761873617058429,640209,2019-07-08 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,292.46163956,0.1
6796038315055059185,639348,2019-07-05 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,330.85656717,0.1
12858103211138503608,638553,2019-07-03 14:20:36,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.02205
14313884064331498764,638290,2019-07-02 20:52:18,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.0147
17165771652435361686,637783,2019-07-01 10:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.65559121,0.1
2064153666974521145,635535,2019-06-25 03:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,344.95286695,0.1
10879788888124695290,634207,2019-06-21 10:19:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.77497716,0.1
1390063748065427606,633203,2019-06-18 15:08:47,Ordinary Payment,S-J6T5-4A8R-JRVP-DSSAR,S-HK9D-P74Q-XDEJ-D6PGM,315.0,0.1
2668556116339195386,633075,2019-06-18 06:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6T5-4A8R-JRVP-DSSAR,100.40177701,0.1
5352130000403058979,631786,2019-06-14 16:15:41,Reward Recipient Assignment,S-J6T5-4A8R-JRVP-DSSAR,S-8KLL-PBYV-6DBC-AM942,0.0,0.11
9875490323514387786,631168,2019-06-12 22:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J6T5-4A8R-JRVP-DSSAR,214.52960389,0.01
1080407845838592911,630334,2019-06-10 14:35:57,Ordinary Payment,S-J6T5-4A8R-JRVP-DSSAR,S-HK9D-P74Q-XDEJ-D6PGM,214.0,0.0294
6070786669027404268,630332,2019-06-10 14:23:06,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.02205
8346050650052696430,630330,2019-06-10 14:14:29,Ordinary Payment,S-J6T5-4A8R-JRVP-DSSAR,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
9603203402321974782,630175,2019-06-10 03:45:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J6T5-4A8R-JRVP-DSSAR,215.9641061,0.01
6557690218655027836,629842,2019-06-09 05:39:32,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.03675
2150281159939515855,628660,2019-06-05 22:15:36,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.0294
10468432593734021643,626872,2019-05-31 22:36:34,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-J6T5-4A8R-JRVP-DSSAR,0.01,0.01
3367998635809353552,625803,2019-05-28 22:41:05,Reward Recipient Assignment,S-J6T5-4A8R-JRVP-DSSAR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
4069639802063725764,625798,2019-05-28 22:19:35,Reward Recipient Assignment,S-J6T5-4A8R-JRVP-DSSAR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
14389258088539401863,625793,2019-05-28 22:00:02,Reward Recipient Assignment,S-J6T5-4A8R-JRVP-DSSAR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
2102455550923031232,625779,2019-05-28 20:57:29,Account Update,S-J6T5-4A8R-JRVP-DSSAR,,0.0,0.1
9642041731573039994,625777,2019-05-28 20:46:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-J6T5-4A8R-JRVP-DSSAR,0.1,0.00735
16565549472879245487,625776,2019-05-28 20:38:08,Reward Recipient Assignment,S-J6T5-4A8R-JRVP-DSSAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6411015617927835418,625775,2019-05-28 20:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6T5-4A8R-JRVP-DSSAR,0.05,0.00735
989171186875038555,625772,2019-05-28 20:30:53,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-J6T5-4A8R-JRVP-DSSAR,0.05,0.00735
