ID,Height,timestamp,Type,From,To,Amount,Fee
2545707501796974077,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-P8NR-A3XK-UHBD-CEDFA,0.19705395,1.0
14099236993962979241,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,2.44425068,1.0
1390549472340705683,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-P8NR-A3XK-UHBD-CEDFA,4.2e-05,1.0
128733236841948492,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,10.29280988,1.0
10027259646775960408,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-P8NR-A3XK-UHBD-CEDFA,43.31769,1.0
16777938429199152523,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,23.28730588,1.0
9537428107457638250,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,22.14154997,1.0
2491818870681697325,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.40719094,1.0
2803365906705744274,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,35.68939698,1.0
1103678279257473196,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.91957603,1.0
11750604985035657508,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.83361318,1.0
2069414201307317413,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.11434036,1.0
9212567007254510051,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.24701611,1.0
3305935794980817980,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.09355516,1.0
16591614739999532338,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,25.37138013,1.0
5568039672464502544,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.57989117,1.0
2892772173019713345,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,16.35969676,1.0
2374198201953590322,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.11366615,1.0
11918697125681599924,393244,2017-08-16 05:50:33,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
18122710608161765497,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P8NR-A3XK-UHBD-CEDFA,0.0,1.0
9551392698939832671,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,22.53340736,1.0
1366183640035090461,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,22.08670135,1.0
902468756812193061,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.67229298,1.0
1422469427542958128,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.64469584,1.0
7583448149187644224,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,23.38303666,1.0
3191792986218756916,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.23080733,1.0
12759305369124139736,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.67836057,1.0
2738307390374122698,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,32.45592438,1.0
18320414928386590311,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,25.34341292,1.0
14979811043187547061,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.76157051,1.0
10706647017159008505,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,24.75749159,1.0
10774382399373220324,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.20715226,1.0
14667711181324859706,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.33084771,1.0
14587394996432842458,388330,2017-08-02 12:11:36,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
14862878306814064060,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,29.18708969,1.0
7345604504966898930,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.82638871,1.0
2665446728169527242,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.45936211,1.0
425355554684385143,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.35343455,1.0
13422483685530661128,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,22.20653179,1.0
16500174252786871572,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.13708214,1.0
4812875160608285470,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,24.24384785,1.0
6959430621541525129,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.47005112,1.0
2439056946344915496,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,23.31990352,1.0
8311931496943927442,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,29.74718512,1.0
8527182021024164703,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.48760222,1.0
16057460654165275757,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.10711073,1.0
14445004682671055428,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,25.56363637,1.0
14093907346042840581,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.97385155,1.0
974155713769697465,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.6575788,1.0
8645922162023427467,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,28.55151038,1.0
6287686191825055525,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.61625828,1.0
238872008082378333,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.46234792,1.0
16465819015949454429,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.1785453,1.0
2221230276718776772,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,27.67368002,1.0
6274637364837399791,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.16574524,1.0
10427401660686917745,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.53941262,1.0
17777347623622128573,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,21.060321,1.0
8104976520075293603,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,25.33878715,1.0
3305626685466397404,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,25.15783078,1.0
1965263061513106189,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.3403827,1.0
11264853632762507431,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,23.04090578,1.0
9551652047220670545,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,18.50515812,1.0
1304121370332248362,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,4.29580344,1.0
13609165940120720812,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,46.46362669,1.0
639308337117373559,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8NR-A3XK-UHBD-CEDFA,20.0585412,1.0
13206417242225469157,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-P8NR-A3XK-UHBD-CEDFA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17460338462229416492,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,3.41302163,1.0
48595949504677246,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,13.57514852,1.0
4069304194132826613,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,44.67244911,1.0
16958996029970303566,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,33.71406349,1.0
462980852191580307,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,27.16811226,1.0
18339104542350607495,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8NR-A3XK-UHBD-CEDFA,164.10222624,1.0
4938704231176831863,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,12.94724745,1.0
10790539912750116701,374687,2017-06-24 22:26:37,Ordinary Payment,S-P8NR-A3XK-UHBD-CEDFA,S-GGZ6-3BB9-3G2P-3FC57,5.0,1.0
9979465680084269328,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,26.97575833,1.0
11706170950656131237,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,19.38390421,1.0
16080969780111874588,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,37.75947274,1.0
11628164068007462971,373392,2017-06-21 07:14:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,973.83574619,1.0
6849539291506223912,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,18.01009747,1.0
3487112385437739049,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,183.57297581,1.0
6433719898716226488,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,27.09404806,1.0
14942754675323093335,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,20.95961811,1.0
6111157619668529112,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,26.8080244,1.0
3175655861692361683,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,14.83197579,1.0
5087231934958585993,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,22.0945943,1.0
3558748586047469085,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,57.79596801,1.0
2483003369057092861,370281,2017-06-12 14:22:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,911.49196912,1.0
11939805432097891911,370005,2017-06-11 19:49:30,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
2576289630303249293,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,21.1840259,1.0
686055326337800597,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,11.74087517,1.0
4822947313351762382,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,24.68912587,1.0
5766768159843969341,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,22.11832718,1.0
18286243384176253084,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,13.01711237,1.0
17338211282041557348,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8NR-A3XK-UHBD-CEDFA,10.35071156,1.0
13870833135017909191,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,0.82459373,1.0
8365905442214490414,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-P8NR-A3XK-UHBD-CEDFA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12366809189789912611,367573,2017-06-05 01:11:34,Reward Recipient Assignment,S-P8NR-A3XK-UHBD-CEDFA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4093396190784378142,367546,2017-06-04 23:14:16,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
11131188904287095118,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-P8NR-A3XK-UHBD-CEDFA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4660300370454660685,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,36.68264967,1.0
7631536624398174820,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,12.07294075,1.0
8827860343716763090,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,14.17394704,1.0
178264725806068138,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,9.85116205,1.0
12744048790309802274,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,49.20919881,1.0
2822342992679846747,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,58.7102918,1.0
8508562062891766937,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,22.94741784,1.0
18446283116980936338,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,42.41191893,1.0
1506498804223735011,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,22.30422668,1.0
14340757702764068343,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,32.23315872,1.0
17337424139909650791,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,14.68272548,1.0
1867241286189868781,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,41.63924604,1.0
13173757537204205284,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,46.34447655,1.0
15921306790428302811,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,18.84268015,1.0
8826425191831527018,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,83.58839574,1.0
1957456832798247030,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,40.25907193,1.0
8767336907066385562,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,46.71605326,1.0
16058716005112063568,361359,2017-05-18 16:08:44,Bid Order Cancellation,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
10733126996976157481,361358,2017-05-18 16:01:53,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
11870749189411475672,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,52.52276347,1.0
16389618746032136467,360939,2017-05-17 11:54:35,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
4791500121873279622,360939,2017-05-17 11:54:35,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
9056948362693588828,360861,2017-05-17 06:50:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,892.02682458,1.0
4807462279978999951,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,12.13889372,1.0
13268906826496906178,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,16.14010921,1.0
10568450288035358314,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,2.36408645,1.0
17549457001757448906,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,10.02436985,1.0
310093294763996990,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,11.53035194,1.0
5935612618411591641,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,7.61667186,1.0
12814395839968321859,358356,2017-05-10 06:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,3.88819117,1.0
17412501780418926083,357988,2017-05-09 05:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,29.03931921,1.0
16991242375979807228,357607,2017-05-08 04:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,19.65513541,1.0
17677892201630714650,357248,2017-05-07 03:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,18.92830617,1.0
2779725228953737270,355817,2017-05-03 04:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8NR-A3XK-UHBD-CEDFA,3.0,1.0
11932221068171405090,355694,2017-05-02 19:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8NR-A3XK-UHBD-CEDFA,3.0,1.0
2020940114830569044,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,0.00232699,1.0
156927156660050887,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,6.22287328,1.0
14545240181265827675,355123,2017-05-01 05:30:40,Bid Order Placement,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
5863414774846059668,355121,2017-05-01 05:06:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8NR-A3XK-UHBD-CEDFA,3.0,1.0
8842922390793135780,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,5.50880994,1.0
17181875864814444496,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,0.43219611,1.0
6747542059620039855,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,3.00153361,1.0
16634272830892574936,353635,2017-04-27 01:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,1.46699094,1.0
1622605836526296054,353273,2017-04-26 01:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,4.25769066,1.0
5749489793920476575,352908,2017-04-25 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,6.29506216,1.0
15744932182105140033,352539,2017-04-23 23:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8NR-A3XK-UHBD-CEDFA,1.80023066,1.0
14712920874666860042,352094,2017-04-22 17:52:46,Reward Recipient Assignment,S-P8NR-A3XK-UHBD-CEDFA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9031037554269310784,352065,2017-04-22 15:55:58,Account Update,S-P8NR-A3XK-UHBD-CEDFA,,0.0,1.0
1122223035802307717,352064,2017-04-22 15:51:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P8NR-A3XK-UHBD-CEDFA,2.0,1.0
