ID,Height,timestamp,Type,From,To,Amount,Fee
3830173249180415353,1291730,2024-06-24 12:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2PG-L4LA-34A3-2P6K4,29.99195471,0.02
4798958110978104373,944608,2021-11-02 16:31:42,Add Commitment,S-S2PG-L4LA-34A3-2P6K4,,0.0,0.02205
16418745260987965818,944562,2021-11-02 13:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2PG-L4LA-34A3-2P6K4,30.01668977,0.0147
10241640379880869029,936922,2021-10-12 07:33:11,Add Commitment,S-S2PG-L4LA-34A3-2P6K4,,0.0,0.0294
13730955930673215766,936842,2021-10-12 02:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2PG-L4LA-34A3-2P6K4,30.02172012,0.0147
16038553884802105336,929815,2021-09-22 13:30:16,Add Commitment,S-S2PG-L4LA-34A3-2P6K4,,0.0,0.02205
2810159122085905028,929580,2021-09-21 21:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2PG-L4LA-34A3-2P6K4,30.01776601,0.0147
10940634150048554035,922489,2021-09-02 04:52:40,Add Commitment,S-S2PG-L4LA-34A3-2P6K4,,0.0,0.02205
18193004791278607008,922127,2021-09-01 04:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2PG-L4LA-34A3-2P6K4,30.00501607,0.0147
10753415996004477660,912436,2021-08-05 06:15:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2PG-L4LA-34A3-2P6K4,30.00097897,0.0147
7236804774430385926,903917,2021-07-12 13:50:20,Reward Recipient Assignment,S-S2PG-L4LA-34A3-2P6K4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4769515782580427587,901825,2021-07-06 18:35:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S2PG-L4LA-34A3-2P6K4,0.0147,0.02205
