ID,Height,timestamp,Type,From,To,Amount,Fee
2812732688001673743,255390,2016-07-25 21:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3VLN-XSF4-TM8W-DS6ZM,0.59855131,1.0
13963049061864686764,255212,2016-07-25 09:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VLN-XSF4-TM8W-DS6ZM,3.4319958,1.0
140347143389391321,255024,2016-07-24 22:28:42,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14128921878204962018,254945,2016-07-24 15:22:52,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1207752207917232062,254940,2016-07-24 15:00:50,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3364061067995201585,254912,2016-07-24 13:32:59,Ordinary Payment,S-3VLN-XSF4-TM8W-DS6ZM,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4563370447507419277,254863,2016-07-24 10:51:19,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3493782821400796747,254857,2016-07-24 10:28:03,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11905026899004791948,254852,2016-07-24 10:07:55,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15209269152400664985,254847,2016-07-24 09:34:07,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2900393450017969030,254847,2016-07-24 09:34:07,Ordinary Payment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,8.0,1.0
7036304592818665879,254842,2016-07-24 09:08:16,Reward Recipient Assignment,S-3VLN-XSF4-TM8W-DS6ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15395782051866235065,254823,2016-07-24 08:15:42,Ordinary Payment,S-3VLN-XSF4-TM8W-DS6ZM,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
1374740325153631895,254818,2016-07-24 08:10:12,Account Update,S-3VLN-XSF4-TM8W-DS6ZM,,0.0,1.0
4747502393259442577,254817,2016-07-24 08:07:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3VLN-XSF4-TM8W-DS6ZM,187.618,1.0
