ID,Height,timestamp,Type,From,To,Amount,Fee
10003423431370286185,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6XR-BK2D-MUPT-6XKLE,0.0,1.0
7716651522233699094,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6XR-BK2D-MUPT-6XKLE,0.0,1.0
10741144647121351517,62359,2015-02-01 22:03:12,Ordinary Payment,S-T6XR-BK2D-MUPT-6XKLE,S-R8SQ-TUEM-DTHQ-7ATA3,4441105.8029206,1.0
764668615739257180,62357,2015-02-01 21:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T6XR-BK2D-MUPT-6XKLE,1923474.0,1.0
1030439745730325505,62356,2015-02-01 21:53:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T6XR-BK2D-MUPT-6XKLE,2517632.8029206,1.0
16368540792446007028,54392,2015-01-10 15:26:24,Ordinary Payment,S-T6XR-BK2D-MUPT-6XKLE,S-R8SQ-TUEM-DTHQ-7ATA3,4199995.0,1.0
2820148790678229915,54391,2015-01-10 15:23:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T6XR-BK2D-MUPT-6XKLE,1699997.0,1.0
4545497443805943044,54391,2015-01-10 15:23:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T6XR-BK2D-MUPT-6XKLE,2499999.0,1.0
12821012185999129440,54322,2015-01-10 10:22:28,Ordinary Payment,S-T6XR-BK2D-MUPT-6XKLE,S-R8SQ-TUEM-DTHQ-7ATA3,3999996.0,1.0
14765525129533596748,54321,2015-01-10 10:17:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T6XR-BK2D-MUPT-6XKLE,3999997.0,1.0
