ID,Height,timestamp,Type,From,To,Amount,Fee
4067178853764627338,362568,2017-05-22 01:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QVJ7-SV2U-B736-HA2NG,0.03382881,1.0
16446647334694792249,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QVJ7-SV2U-B736-HA2NG,10.21603036,1.0
1200084939218183769,362194,2017-05-21 00:04:06,Reward Recipient Assignment,S-QVJ7-SV2U-B736-HA2NG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3143737008236084312,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QVJ7-SV2U-B736-HA2NG,1.67137967,1.0
5107509321200892977,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVJ7-SV2U-B736-HA2NG,1.70736709,1.0
15524064246385376994,361101,2017-05-17 22:54:29,Ordinary Payment,S-QVJ7-SV2U-B736-HA2NG,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10227310362796308833,361099,2017-05-17 22:48:29,Account Update,S-QVJ7-SV2U-B736-HA2NG,,0.0,1.0
171435167239517316,361096,2017-05-17 22:43:11,Reward Recipient Assignment,S-QVJ7-SV2U-B736-HA2NG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13268042503540317631,360762,2017-05-17 00:08:24,Reward Recipient Assignment,S-QVJ7-SV2U-B736-HA2NG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15060765436475896140,359379,2017-05-13 03:07:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QVJ7-SV2U-B736-HA2NG,1.0,1.0
7251370217643690690,359330,2017-05-12 23:59:43,Alias Assignment,S-QVJ7-SV2U-B736-HA2NG,,0.0,1.0
3319907502435337900,358979,2017-05-12 00:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVJ7-SV2U-B736-HA2NG,3.0,1.0
6466088684948318113,358979,2017-05-12 00:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVJ7-SV2U-B736-HA2NG,3.0,1.0
