ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHG5-WZUW-6HP8-4S9C7,1e-08,0.41895
15779509402075310085,410264,2017-10-02 20:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.52752116,1.0
2512886357439575679,408011,2017-09-26 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.08872781,1.0
3115033046854148852,407407,2017-09-24 20:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.01837105,1.0
9564560391774074682,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.02682674,1.0
3535675877694725163,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.76282745,1.0
16083580673412395288,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.25014257,1.0
16767427179967054426,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,22.45004156,1.0
6928759310394635127,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,7.89974114,1.0
3748210933011439499,404321,2017-09-16 05:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.08930066,1.0
17461751344931712138,403816,2017-09-14 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.99147738,1.0
12866408956702812001,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.02339725,1.0
4944372414936661608,401707,2017-09-08 21:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,1.7874101,1.0
13725742467623352769,401195,2017-09-07 11:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,60.66589005,1.0
11871573817651856904,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,1.00138488,1.0
13832660616145860694,400204,2017-09-04 16:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHG5-WZUW-6HP8-4S9C7,0.41380804,1.0
14425155533900292613,399632,2017-09-03 02:25:33,Reward Recipient Assignment,S-EHG5-WZUW-6HP8-4S9C7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17151675360986807887,399631,2017-09-03 02:18:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EHG5-WZUW-6HP8-4S9C7,1.0,1.0
3289159202727089005,399604,2017-09-03 00:53:26,Reward Recipient Assignment,S-EHG5-WZUW-6HP8-4S9C7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4348866629557429174,399600,2017-09-03 00:42:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EHG5-WZUW-6HP8-4S9C7,1.0,1.0
9357773015196037813,399277,2017-09-02 02:50:22,Reward Recipient Assignment,S-EHG5-WZUW-6HP8-4S9C7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4078025452000192506,399263,2017-09-02 01:49:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EHG5-WZUW-6HP8-4S9C7,1.0,1.0
