ID,Height,timestamp,Type,From,To,Amount,Fee
10529910104406089924,779608,2020-07-31 22:25:26,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-4Y3L-HTP3-9HX5-2QU9P,25.3973,0.00735
8033752875688597979,742431,2020-04-19 05:01:48,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-J9TP-UBHC-FYZ4-GQAKR,8.0,0.0588
17889510952449933115,742326,2020-04-18 21:59:55,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-J9TP-UBHC-FYZ4-GQAKR,4.0,0.05145
7393067930391688195,742171,2020-04-18 12:00:09,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-J9TP-UBHC-FYZ4-GQAKR,10.0,0.05145
9263437586818184612,740877,2020-04-14 20:43:46,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-J9TP-UBHC-FYZ4-GQAKR,2.0,0.0588
10420331260228431172,740725,2020-04-14 11:05:38,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0147
9084761530877404411,740447,2020-04-13 15:43:01,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-8X4J-VC44-8WAY-AXA4D,1.0,0.03675
1860590466419327228,740134,2020-04-12 18:41:56,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-J9TP-UBHC-FYZ4-GQAKR,2.0,0.0294
10280965983179278924,737626,2020-04-05 18:28:25,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-W3TE-PH7Q-EAT8-2Y85N,1.0,0.05145
7493399702501493928,737352,2020-04-04 23:45:08,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.05145
7607988243375994924,729227,2020-03-13 07:00:46,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.02205
14383772847529127624,729169,2020-03-13 03:10:14,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.02205
17803971708253426516,728524,2020-03-11 07:48:54,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-WW65-QTXG-UTEW-FYEDC,6.0,0.05145
1901847956075459169,724853,2020-03-01 01:11:41,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.05145
5168400837406842880,724476,2020-02-28 23:41:47,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-LWJ8-M2Q6-TUK6-ERRY3,7.0,0.0441
1469093093441304745,723642,2020-02-26 15:22:45,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.0588
7608896739910891622,723505,2020-02-26 06:15:36,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-J9TP-UBHC-FYZ4-GQAKR,3.0,0.0147
11186581199337469669,723115,2020-02-25 04:26:57,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-4FBZ-N4FX-RFF4-C9F8W,4.0,0.0441
18379928397033253870,722951,2020-02-24 17:11:16,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-BCTW-8CB2-N7QJ-5ENX3,11.0,0.05145
810185484895579634,722371,2020-02-23 02:16:32,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-J9TP-UBHC-FYZ4-GQAKR,13.0,0.0294
1510550905303278949,721807,2020-02-21 12:24:09,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-J9TP-UBHC-FYZ4-GQAKR,8.0,0.0147
5093055474226959970,721736,2020-02-21 08:06:02,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-RR7U-WEMS-D5DT-6PX3W,3.0,0.0441
7961581554455583348,721408,2020-02-20 09:48:06,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-J9TP-UBHC-FYZ4-GQAKR,5.0,0.05145
8029602338607133807,717775,2020-02-10 05:31:24,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-C29Y-RAR5-36N4-C9YBL,1.0,0.05145
17589809909244899270,717269,2020-02-08 19:33:24,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-RREU-8A4C-KLB2-88DA8,3.0,0.0147
14554755852986179122,717090,2020-02-08 07:44:25,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-JHBH-CU7L-HWPT-B6LJJ,4.0,0.02205
7711077489678751274,715432,2020-02-03 16:03:38,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.0441
17990042839958745122,714275,2020-01-31 10:36:34,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.02205
12395581731571997294,712381,2020-01-26 03:57:17,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.02205
8980067862806598224,711677,2020-01-24 04:13:58,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-J9TP-UBHC-FYZ4-GQAKR,4.0,0.0294
13524432478118808012,711233,2020-01-22 22:10:03,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-EUUS-SY73-M4G2-CSESS,3.0,0.03675
8206695498237598353,711094,2020-01-22 13:15:28,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-J9TP-UBHC-FYZ4-GQAKR,5.0,0.0441
15236959132786591007,710227,2020-01-20 03:03:04,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-G594-Q79L-JVTB-8E6S4,1.0,0.02205
13392322416285400038,709657,2020-01-18 12:44:54,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-TCC6-PHUN-AEEL-CTQR8,2.0,0.0147
8889546881691988953,709221,2020-01-17 07:50:47,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-VAW7-6M4Z-BJL5-D428S,19.0,0.02205
5857980126335600158,708835,2020-01-16 05:18:16,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.0294
18093053074149260213,708622,2020-01-15 15:41:01,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-5H5C-5KT2-F7X5-FWYNZ,14.0,0.00735
15041072133289064344,708529,2020-01-15 08:53:43,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-J9TP-UBHC-FYZ4-GQAKR,10.0,0.0294
17017887890502996448,708497,2020-01-15 06:52:43,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-J9TP-UBHC-FYZ4-GQAKR,13.0,0.0147
6915789336951309751,708204,2020-01-14 11:15:41,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-J9TP-UBHC-FYZ4-GQAKR,3.0,0.0147
2860414445424824782,708176,2020-01-14 09:35:01,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-J9TP-UBHC-FYZ4-GQAKR,2.0,0.00735
17049589758047433841,707985,2020-01-13 20:28:59,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-J9TP-UBHC-FYZ4-GQAKR,6.0,0.0294
14265036957901733009,707710,2020-01-13 02:08:43,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-QUPV-C8YK-AFWY-CH89Y,7.0,0.02205
15143089093976409489,707683,2020-01-13 00:15:53,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-J9TP-UBHC-FYZ4-GQAKR,8.0,0.0294
4473605874652268923,707598,2020-01-12 18:39:50,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-H9LJ-BKTT-P4Z6-FWB9C,9.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9TP-UBHC-FYZ4-GQAKR,10.0,0.05145
