ID,Height,timestamp,Type,From,To,Amount,Fee
17918415174136949941,714652,2020-02-01 11:41:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EWJQ-SS35-98CA-4WK3F,0.0,0.06615
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWJQ-SS35-98CA-4WK3F,1e-08,0.65415
4276549509530358279,477638,2018-04-09 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWJQ-SS35-98CA-4WK3F,100.33028825,1.0
6420231122313328777,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EWJQ-SS35-98CA-4WK3F,0.00390206,1.0
853794100110817844,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWJQ-SS35-98CA-4WK3F,100.17210633,1.0
3060242665617265464,472470,2018-03-25 19:39:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWJQ-SS35-98CA-4WK3F,100.04104292,1.0
755301080127504447,469446,2018-03-17 08:34:58,Reward Recipient Assignment,S-EWJQ-SS35-98CA-4WK3F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15006867864481579712,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.86,1.0
8388625596023493191,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.02,1.0
16241816377851732739,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,59.08,1.0
15352968534979587036,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.56,1.0
9842845458330682069,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,63.84,1.0
801817317477132476,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.5,1.0
16968215874802707703,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,54.2,1.0
12039215210009671474,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.74999999,1.0
8709796815586412238,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,78.13,1.0
2523041597460442254,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,68.78999999,1.0
12867095659268703781,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.05999999,1.0
7772783199444648418,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,56.83,1.0
16402780800770441983,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.33999999,1.0
10675801989083261859,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.07,1.0
1161512258299315924,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,57.19999999,1.0
15098961001566732197,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,51.24,1.0
1452953324266810472,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,51.77,1.0
13720133778906802207,435054,2017-12-11 04:19:48,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
4555149895621409857,435050,2017-12-11 04:07:53,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
10065338831870175741,434916,2017-12-10 19:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,259.54,1.0
14933802618513142657,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,70.17,1.0
820740229897445998,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.33,1.0
15387696702531111351,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.74999999,1.0
8466600841694381898,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,54.81999999,1.0
14682862696688565149,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,64.24999999,1.0
11161986576167024723,429684,2017-11-26 03:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,176.32,1.0
6274217842759617516,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.26,1.0
11971633472512689524,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,62.11,1.0
11512515256473268103,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.19999999,1.0
8356407626196353649,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,78.28,1.0
5525401570073542578,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,51.73,1.0
12545925935724099648,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.86999999,1.0
8124617736782711606,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,56.63999999,1.0
11370860725483604598,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.62,1.0
6518762690877670819,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.36999999,1.0
8008802014477188730,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.51999999,1.0
13158330959073599453,417256,2017-10-22 10:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.5,1.0
12729221418007346224,415878,2017-10-18 13:38:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,563.31,1.0
13611049280003970991,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.96,1.0
13055723831244975802,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.2,1.0
1016633205459761871,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,54.62,1.0
8273540069739763269,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.22,1.0
16415941037592433831,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,56.79,1.0
9418307769405214519,410040,2017-10-02 05:20:31,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
319142018080529333,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,81.25,1.0
13296917873944298192,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.06,1.0
6420126895611734250,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,51.06999999,1.0
8125458326812593753,407904,2017-09-26 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,304.99,1.0
6180379624443668191,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,54.91,1.0
1173895402451864977,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,23.60461488,1.0
7607420224311057977,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.92999999,1.0
14253772002487075939,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.36,1.0
15565550111531716322,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,223.11,1.0
1977246092027580947,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.69,1.0
1944020613444394083,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,50.5,1.0
11473122840759933032,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,22.5,1.0
7668399099428226770,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.44999999,1.0
15126924023847648884,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,70.19999999,1.0
9339375550503566991,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,23.0,1.0
7536316676760311953,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,59.66,1.0
10918713367472878438,401464,2017-09-08 05:32:13,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
4540635397152050606,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,69.46,1.0
9548236175858448114,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,23.532055,1.0
13929892956793612043,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,58.34999999,1.0
2200337219099161663,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,22.5,1.0
9611935149226999833,399424,2017-09-02 12:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,263.77,1.0
16402880794561186661,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,42.0,1.0
982177411396032722,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,54.03,1.0
5173683315800640914,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,22.5,1.0
4421270649656942854,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,53.8,1.0
5149593132180570415,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-EWJQ-SS35-98CA-4WK3F,0.85777604,1.0
18416598786827509198,397822,2017-08-29 00:52:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,22.5,1.0
6871564588719385878,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EWJQ-SS35-98CA-4WK3F,21.5,1.0
15108315690492432419,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.24,1.0
13981534592245857027,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,52.14999999,1.0
15113601051452301329,396424,2017-08-25 03:01:12,Reward Recipient Assignment,S-EWJQ-SS35-98CA-4WK3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17182907098299841652,395983,2017-08-23 21:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,107.195,1.0
14907849962011419665,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EWJQ-SS35-98CA-4WK3F,0.0,1.0
16130784649083471802,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,6.333,1.0
6775404257756810919,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,9.484,1.0
854260570267603898,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.45299999,1.0
1807713510752399350,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,8.219,1.0
4867809345825145161,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.299,1.0
9829070879005231371,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.602,1.0
14922166796489021970,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.74299999,1.0
5164688125469135854,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,11.591,1.0
627915167366608295,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.41299999,1.0
18341642722467487969,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.18799999,1.0
7615833074093583600,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.672,1.0
15516237803682399103,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.104,1.0
9202525800053410748,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.82799999,1.0
8865089626407770720,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,10.554,1.0
8948641415513289635,394893,2017-08-20 20:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.37799999,1.0
7077364727997199868,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.768,1.0
1138704017732709961,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,10.313,1.0
2126704779954210068,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.085,1.0
3597441617186478958,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.083,1.0
13124731714230014313,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.618,1.0
4270316916017304242,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.85999999,1.0
7978007523516059398,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,33.305,1.0
5614182743372769795,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EWJQ-SS35-98CA-4WK3F,0.0,1.0
6668450653164205994,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.082,1.0
1788194717015225562,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.26199999,1.0
17804726080187431815,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.25,1.0
7120020506124593182,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.94,1.0
16624225351662795644,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,8.01799999,1.0
8177055257509191841,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,10.67,1.0
15743632739707144942,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,7.588,1.0
15528016745548578844,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,19.628,1.0
10323588632030332196,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.047,1.0
14001382743855071727,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.939,1.0
12333023850712181009,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,7.188,1.0
215482994648034460,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,45.081,1.0
12970522682531240065,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,4.854,1.0
16953812505958772362,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,17.855,1.0
5124544268589600546,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,21.591,1.0
361278652711207525,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,2.504,1.0
11015220241080657677,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,6.59,1.0
7014110289266606418,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,11.951,1.0
4089545706017434826,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,14.23699999,1.0
657474173911411441,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,10.447,1.0
11740913203308262929,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,17.466,1.0
5833762264770397023,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.933,1.0
17028456642722228905,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,3.73699999,1.0
15327610875583980521,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,28.004,1.0
14677027679628866422,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,9.978,1.0
16148054969804037069,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,10.024,1.0
16729931764977228667,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,9.59099999,1.0
15992680002108086187,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,9.79699999,1.0
11473527285494695171,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,13.447,1.0
12600297698982339077,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,5.522,1.0
4382326700682948133,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,30.11,1.0
16142640376128754122,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWJQ-SS35-98CA-4WK3F,9.394,1.0
7041014268414981569,391147,2017-08-10 09:10:12,Reward Recipient Assignment,S-EWJQ-SS35-98CA-4WK3F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17600054943276195369,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,140.18999999,1.0
2168466253496375785,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,69.2,1.0
6107819231676447177,390783,2017-08-09 08:38:16,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,1540.0,1.0
16988936906075502303,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,71.96999999,1.0
12397296090204100334,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-EWJQ-SS35-98CA-4WK3F,0.0,1.0
10894521658379468474,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,86.8,1.0
9402073382377710952,389260,2017-08-05 02:16:48,Reward Recipient Assignment,S-EWJQ-SS35-98CA-4WK3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2562947251527202384,388548,2017-08-03 02:27:24,Reward Recipient Assignment,S-EWJQ-SS35-98CA-4WK3F,S-EWJQ-SS35-98CA-4WK3F,0.0,1.0
10978614018482503480,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.29999999,1.0
8884650592986899678,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,1.42999999,1.0
17550070906695512458,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,55.79,1.0
14149309447328788955,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,63.59,1.0
12508559622825537314,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,51.47999999,1.0
6784176577116408738,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,93.04999999,1.0
15576110765179935722,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,118.29,1.0
3288876999188821683,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,96.45,1.0
9054340302960756293,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,161.10999999,1.0
12644361357495891894,384350,2017-07-22 02:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,155.35,1.0
10131460255137791479,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWJQ-SS35-98CA-4WK3F,108.42,1.0
