ID,Height,timestamp,Type,From,To,Amount,Fee
14878087413574916594,844649,2021-01-28 19:05:12,Ask Order Placement,S-WV4W-G2K3-78PM-AN9JM,,0.0,1.0
12373663635493109563,580322,2019-01-21 16:12:42,Ask Order Cancellation,S-WV4W-G2K3-78PM-AN9JM,,0.0,0.1
13392014390120197892,468527,2018-03-14 18:49:40,Ask Order Placement,S-WV4W-G2K3-78PM-AN9JM,,0.0,1.0
266465690616857952,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WV4W-G2K3-78PM-AN9JM,1e-07,1.0
7493763352018336871,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WV4W-G2K3-78PM-AN9JM,0.0,1.0
8083522566412667678,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,3.46666667,1.0
14245288118049231992,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WV4W-G2K3-78PM-AN9JM,1.90666667,1.0
10032533797716243964,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,5.39933333,1.0
9387909725951323103,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WV4W-G2K3-78PM-AN9JM,0.0,1.0
6456037933817886910,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,2.51333333,1.0
13861697323031695399,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,6.942,1.0
13272279188121082729,374550,2017-06-24 13:15:42,Ask Order Placement,S-WV4W-G2K3-78PM-AN9JM,,0.0,1.0
7737751337375161011,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,3.25,1.0
10488148806785041055,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,6.24,1.0
2674088760129467342,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,3.744,1.0
10540906615825120518,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,5.07,1.0
7419647429225397587,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,1.73333333,1.0
2142610751368313281,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,5.13066667,1.0
12663130092393553575,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WV4W-G2K3-78PM-AN9JM,0.0572,1.0
10176550077460551747,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,36.48883333,1.0
2426536482025960746,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WV4W-G2K3-78PM-AN9JM,15.21,1.0
4642688198789252582,354325,2017-04-28 23:44:07,Bid Order Placement,S-WV4W-G2K3-78PM-AN9JM,,0.0,1.0
10305327264514168170,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,2.0,1.0001
2360145142047956935,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,17.10863255,1.0
7759497039732931115,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,17.10863255,1.0
1668737580402288644,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,23.09665394,1.0
12158446966649591079,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,15.68291317,1.0
15439491756151697715,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,1.0,1.0
14278456452164639999,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,1.0,3.0
6789214854162749870,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,2.0,2.0
16448942835932210284,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,3.0,3.0
9178223382786513311,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,3.0,1.0
8506607978660509617,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,3.0,3.0
8610032195667293887,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,20.0,1.0
8395034269152708938,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,2.0,1.0
3152941912092466130,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,5.0,2.0
8482303323477367344,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,6.0,5.0
18148439899433265280,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,13.25919022,1.0
9846533097731955744,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,5.0,5.0
2068962881429509565,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,12.0,2.0
17878094581808020768,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,2.0,2.0
206207222881911350,332049,2017-02-25 16:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV4W-G2K3-78PM-AN9JM,3.0,1.0
12752355826811137390,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,2.0,2.0
1292868263049790398,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,4.0,4.0
17599473465906676607,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WV4W-G2K3-78PM-AN9JM,2.0,1.0
2298525970628330432,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,2.0,1.0
16062402840832099726,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,2.0,1.0
16271316682762584283,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,2.0,1.0
15446156642962993283,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,5.0,2.0
10938285855501816047,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,5.0,2.0
496896609104235767,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,11.0,2.0
7868010082573372394,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,14.0,2.0
12055233387976745227,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,8.0,2.0
15350688390588234316,330510,2017-02-21 09:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV4W-G2K3-78PM-AN9JM,3.0,1.0
17499555307345646717,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WV4W-G2K3-78PM-AN9JM,10.0,2.0
15949736412326271130,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,12.70173395,1.0
5520887013688170759,329981,2017-02-19 22:06:01,Bid Order Placement,S-WV4W-G2K3-78PM-AN9JM,,0.0,1.0
3162256779228210647,329536,2017-02-18 16:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV4W-G2K3-78PM-AN9JM,3.0,1.0
11819828074827809530,328810,2017-02-16 15:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV4W-G2K3-78PM-AN9JM,3.0,1.0
5300961253182039849,328758,2017-02-16 12:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WV4W-G2K3-78PM-AN9JM,4308.61378863,1.0
9273747621641678535,328755,2017-02-16 11:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WV4W-G2K3-78PM-AN9JM,2569.41112284,1.0
17309528393789811887,327860,2017-02-13 23:38:48,Account Update,S-WV4W-G2K3-78PM-AN9JM,,0.0,1.0
7960944133773449913,327810,2017-02-13 20:11:15,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-WV4W-G2K3-78PM-AN9JM,5.0,1.0
