ID,Height,timestamp,Type,From,To,Amount,Fee
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.12401121,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.30410855,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.28866092,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.35176513,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.34413511,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.34367705,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.33209298,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.23525225,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.42368285,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.39832345,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.00085353,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.45694367,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.02478603,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.48523279,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.40105603,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.08322258,0.0147
10218137299054797095,891606,2021-06-08 08:50:51,Reward Recipient Assignment,S-XFEB-ERUZ-LSL2-4LFB9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2320369407258343244,891606,2021-06-08 08:50:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFEB-ERUZ-LSL2-4LFB9,0.0147,0.0147
11924419378372603961,887637,2021-05-28 08:09:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XFEB-ERUZ-LSL2-4LFB9,0.0147,0.0147
