ID,Height,timestamp,Type,From,To,Amount,Fee
303053523478076778,844948,2021-01-29 15:01:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZUBD-66V6-26WC-GEU4P,0.0,0.02205
7275839446165469826,844947,2021-01-29 14:56:28,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-HK9D-P74Q-XDEJ-D6PGM,40142.34208976,0.022
5481132695055396690,716771,2020-02-07 10:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,222.62771657,0.1
8872872752172174877,715801,2020-02-04 16:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.15350184,0.1
5144687652112998017,713471,2020-01-29 04:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.91332134,0.1
13213067730246136188,711353,2020-01-23 06:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.70111189,0.1
4557806067876262629,709299,2020-01-17 12:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,276.10867839,0.1
12900252067781875505,707225,2020-01-11 17:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,269.70843654,0.1
6374188615394937750,705213,2020-01-06 02:32:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,193.10824042,0.1
6629029130237156068,704899,2020-01-05 05:42:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,187.4313304,0.1
13272688365675014857,704705,2020-01-04 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,102.67269643,0.1
16618181637792089920,702630,2019-12-29 21:13:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,205.37912229,0.1
4267613648388766022,702010,2019-12-28 03:17:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.43116558,0.1
6421371189060888145,699867,2019-12-22 03:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.86747694,0.1
4917566226294486476,697910,2019-12-16 16:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,206.6749763,0.1
4516265135875292805,697624,2019-12-15 20:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.71665006,0.1
15417878157492958505,695761,2019-12-10 14:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.7417128,0.1
6631946119774880797,693918,2019-12-05 11:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.68785914,0.1
11223963728745209186,691933,2019-11-29 22:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,189.20746486,0.1
5615750586646710322,691764,2019-11-29 11:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,232.49496169,0.1
9288377204645864938,690388,2019-11-25 14:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,195.49052693,0.1
12190729252839025503,690316,2019-11-25 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.60105791,0.1
10597753358661231111,680710,2019-10-29 12:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,225.25296154,0.1
1764181046905633285,679900,2019-10-27 06:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.0106672,0.1
7952276852738703128,677354,2019-10-20 03:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,250.01644037,0.1
7993988574343453294,676196,2019-10-16 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.20225498,0.1
4752457002018674443,672742,2019-10-07 05:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.79454082,0.1
6185329509716044522,670776,2019-10-01 18:05:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZUBD-66V6-26WC-GEU4P,0.0,0.0588
6377071202771181214,670776,2019-10-01 18:05:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZUBD-66V6-26WC-GEU4P,0.0,0.05145
7187127727052998687,670776,2019-10-01 18:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.68572116,0.1
9484926200879007466,668927,2019-09-26 13:43:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZUBD-66V6-26WC-GEU4P,0.0,0.0882
5867101100279795504,668927,2019-09-26 13:43:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZUBD-66V6-26WC-GEU4P,0.0,0.08085
13861242275833815235,668927,2019-09-26 13:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,256.71829553,0.1
18358314868108465817,668247,2019-09-24 16:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.84144303,0.1
11065269286947516198,665956,2019-09-18 06:14:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,313.79620487,0.1
15247517283362948764,663817,2019-09-12 06:49:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,299.87612279,0.1
15184705391650648076,661746,2019-09-06 11:02:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.46565978,0.1
6025594734131644881,660351,2019-09-02 13:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.78132072,0.1
10029317141464889220,658289,2019-08-27 19:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,275.10015581,0.1
15883246970687059839,657401,2019-08-25 07:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.64547978,0.1
2987790018857545678,655767,2019-08-20 17:52:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,321.08266772,0.1
1618825243839378582,654146,2019-08-16 04:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.27373668,0.1
3385661015196833932,650208,2019-08-05 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.21284971,0.1
4549592568467516603,648458,2019-07-31 07:20:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.78302189,0.1
8380356703654966367,646653,2019-07-26 06:13:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.35867146,0.1
2024354651171608837,644862,2019-07-21 06:23:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,314.91086698,0.1
16351174122892891724,643655,2019-07-17 20:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.68619652,0.1
16760316896868815551,641526,2019-07-11 22:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,336.6803477,0.1
4169993419095915964,639511,2019-07-06 07:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.47247696,0.1
11836990512223829977,637308,2019-06-30 02:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,313.66562175,0.1
15873428983943205487,635871,2019-06-26 02:07:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.68377695,0.1
8933921224836872824,634239,2019-06-21 12:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.17705204,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,102.04721971,0.1
13930809371710512700,631855,2019-06-14 20:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.31471736,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.26418636,0.1
17511300870676158624,629378,2019-06-07 22:32:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,313.59573663,0.1
1499755608448271656,628653,2019-06-05 21:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,319.14897687,0.1
16557601972164048934,627784,2019-06-03 11:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.28028603,0.1
4616823173127940812,626491,2019-05-30 20:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.06630141,0.1
9249923900620579290,625210,2019-05-27 06:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,302.51868863,0.1
14771794038665121446,624746,2019-05-25 23:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.68022978,0.1
13956079771663997053,623567,2019-05-22 16:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.33855537,0.1
75813823002853717,622680,2019-05-20 04:45:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.37306785,0.1
12077883775111471148,622424,2019-05-19 11:46:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZUBD-66V6-26WC-GEU4P,7239.0,1.0
13112429412566792456,621759,2019-05-17 14:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.0274289,0.1
16044219763476092445,620738,2019-05-14 18:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.00636019,0.1
12494848562364546288,619411,2019-05-11 01:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.16745291,0.1
1497972540783409264,618361,2019-05-08 03:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.76357595,0.1
2721603116023401883,617375,2019-05-05 08:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,317.3445238,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,303.01211261,0.1
15289426647214045450,616557,2019-05-03 02:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.11174481,0.1
11982145551077536691,615625,2019-04-30 11:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.92965474,0.1
8387019709631002905,614749,2019-04-28 00:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,102.92566657,0.1
17631313091898941075,613912,2019-04-25 16:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,283.12639817,0.1
4015731774672656667,613827,2019-04-25 10:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.63751352,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.34011297,0.1
12251616353331415908,611958,2019-04-20 05:10:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.30895052,0.1
10654552106870705351,611015,2019-04-17 14:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,350.6672685,0.1
13924989878943711289,610369,2019-04-15 18:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.76449329,0.1
12443357989535054216,609424,2019-04-13 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.07223428,0.1
4595939979580728969,608555,2019-04-10 16:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.12862297,0.1
4828865934595176387,607833,2019-04-08 16:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,353.67149587,0.1
5306964130130079043,607172,2019-04-06 20:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.97214945,0.1
9350975323572915399,606278,2019-04-04 08:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,347.60306347,0.1
9025912551456031192,605619,2019-04-02 12:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.39067849,0.1
11599926657839338297,604802,2019-03-31 05:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,356.28932514,0.1
7692908219226918735,604293,2019-03-29 19:03:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,371.52817399,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.20199853,0.1
13251363874248359978,602629,2019-03-25 03:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.23254588,0.1
4190591160181791996,601642,2019-03-22 08:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,377.58876918,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.64081293,0.1
5715833014719670752,599561,2019-03-16 13:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.04847437,0.1
4682060286693579166,598525,2019-03-13 15:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,101.44004277,0.1
11158174033496283134,597429,2019-03-10 13:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.0518689,0.1
2814692520750216876,596362,2019-03-07 13:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,336.96732914,0.1
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,57.82,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,57.8,0.02
5899976498339784258,595948,2019-03-06 10:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,311.0822117,0.1
7805957383419033791,595765,2019-03-05 21:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,308.94726071,0.1
232768382345407307,595581,2019-03-05 09:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUBD-66V6-26WC-GEU4P,100.37309169,0.1
8790754369121506538,593839,2019-02-28 12:11:27,Reward Recipient Assignment,S-ZUBD-66V6-26WC-GEU4P,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7922015057386775523,593444,2019-02-27 09:59:54,Reward Recipient Assignment,S-ZUBD-66V6-26WC-GEU4P,S-ZUBD-66V6-26WC-GEU4P,0.0,0.01
15899575888379128337,593296,2019-02-27 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUBD-66V6-26WC-GEU4P,100.45241187,0.1
9555139163282766259,592676,2019-02-25 06:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUBD-66V6-26WC-GEU4P,101.01152641,0.1
8766910183405365033,592058,2019-02-23 12:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUBD-66V6-26WC-GEU4P,100.7625793,0.1
9841627442161231533,590694,2019-02-19 17:38:44,Reward Recipient Assignment,S-ZUBD-66V6-26WC-GEU4P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3806252196319282824,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,59.69731018,1.0
15964284839708622869,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,53.95266639,1.0
4010337144323436758,588528,2019-02-13 15:38:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,61.52787797,1.0
9152584902736697510,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,54.87451113,1.0
13648559199124900986,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,65.56585889,1.0
4723175952701815251,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,56.81292041,1.0
8711328099157287619,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.68801885,1.0
16237218762367879142,583829,2019-01-31 11:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,59.26785874,1.0
6957954132173322537,582801,2019-01-28 14:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,63.96443874,1.0
11548301526940086150,582676,2019-01-28 06:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,66.81850312,1.0
4493340972824568613,582268,2019-01-27 02:39:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,64.06733686,1.0
15138288851613827011,581832,2019-01-25 21:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.30833312,1.0
5095461612489950042,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.16303544,1.0
8728075269090243356,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.56264023,1.0
10311770508644506480,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,62.29226811,1.0
3778206913604002847,575905,2019-01-09 07:23:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,53.0428619,1.0
7804363826942041596,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,69.18648671,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,697.57,1.0
10061761781750427112,573218,2019-01-01 18:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.9148217,1.0
15145711741013286177,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,50.5554013,1.0
14456548130782369478,572010,2018-12-29 09:37:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,54.06370326,1.0
5061842307234076293,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,61.87836796,1.0
1364687526008757650,570523,2018-12-25 06:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,53.70605522,1.0
6161798067187072498,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.88493427,1.0
10681755803936930124,569251,2018-12-21 16:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,61.12247494,1.0
8170910879421178038,568915,2018-12-20 18:14:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.94754517,1.0
11512910761717607535,568644,2018-12-19 23:53:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,54.8913499,1.0
6635023061947119715,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.22285645,1.0
17953294957870283751,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,57.80905613,1.0
12494586722524595118,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.02129162,1.0
5806507180230232981,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.83201015,1.0
10925091690584808757,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,54.49710299,1.0
9305403102225279998,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,69.62153677,1.0
17540214876690775270,563339,2018-12-05 03:24:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,65.92196381,1.0
18364291922752359785,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,165.99047929,1.0
5180616616450782950,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,58.01487215,1.0
2409170261670429239,561177,2018-11-29 02:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.47609229,1.0
16368362080739658633,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,54.75295697,1.0
5313767112781293315,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,61.18701816,1.0
8214520581969780410,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.26699184,1.0
7692269099163840338,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,59.04659515,1.0
16669241380178928501,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,59.48086233,1.0
17113752971793926748,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,52.91183785,1.0
6855987969795312499,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.62754362,1.0
407021459539188837,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.51753636,1.0
5663985062761826684,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.62874128,1.0
4186752131204403190,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,56.22584322,1.0
17079664917558999821,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,53.23358507,1.0
8203492128679331673,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,55.18152354,1.0
1268504643989905733,554654,2018-11-10 19:49:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,51.39719428,1.0
14960667115582884495,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,50.17232028,1.0
8195305717406839400,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,53.09452915,1.0
5174968587407117798,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,55.25107497,1.0
8043290391460214414,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZUBD-66V6-26WC-GEU4P,50.65803691,1.0
