ID,Height,timestamp,Type,From,To,Amount,Fee
6790910130777931395,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-7RKE-Q2UL-65QDR,0.0,1.0
10195818111964661373,197070,2016-02-13 17:02:41,Ordinary Payment,S-KQ34-7RKE-Q2UL-65QDR,S-R7BA-X5MG-LQPV-CXC5Q,1253.0,1.0
16559342412231996812,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.11250611,1.0
1452864804563485586,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.6154476,1.0
6094891370333160254,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.70501038,1.0
9239275650658121633,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,17.02612677,1.0
10889346883929682576,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.728652,1.0
13738523542716971630,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.30038143,1.0
12010568804336120835,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.32240205,1.0
8270854161869862061,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,10.45744772,1.0
11203470961812717801,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.14761856,1.0
7813520631878987955,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,17.21324898,1.0
5476497197958684899,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.37648409,1.0
401600347851574912,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.41675032,1.0
6934946994107994454,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.70282739,1.0
9009254331900531763,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.17380642,1.0
3417414957441669742,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.34829574,1.0
5232388256746372992,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,93.48958045,1.0
5988093792855883528,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.25253282,1.0
15692456152674126409,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.0945868,1.0
513803221267287903,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.91851867,1.0
4177419028193576425,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,23.35648805,1.0
18147519669493408130,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.65166633,1.0
12726550635315320760,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,14.86415604,1.0
12959637587950732042,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.53311059,1.0
3083499311283325479,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,13.41784617,1.0
13924113580931166177,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.73615511,1.0
2609265589771168930,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.24922713,1.0
3041277178304245266,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,11.25043332,1.0
188701224684830582,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.69528542,1.0
2515660082141334742,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.29646135,1.0
15649992647718481894,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.33459268,1.0
989643592576208822,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.5826705,1.0
11774248540481855902,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.72212474,1.0
3952210073070537650,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,15.10005559,1.0
11931767109602577533,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.41366595,1.0
7915033854446391744,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,58.55519678,1.0
14143912548931562635,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.51764693,1.0
4988189390293508477,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,12.64285224,1.0
826990497967899384,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.94419817,1.0
3175560646124439856,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.90061919,1.0
10008275038587060490,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.79948685,1.0
11185616789196687038,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,22.49380321,1.0
12105588206587706376,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.41440387,1.0
1660085288220463510,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.94285848,1.0
4591489867137686514,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,25.72601235,1.0
1988227228269301835,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.48688882,1.0
6866077128753626068,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.55349965,1.0
13929109433973812452,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.16985217,1.0
12180057955360969623,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.66485012,1.0
16743829344473786257,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.06098288,1.0
2925247665073187731,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.56087954,1.0
17594423228504212838,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.62451104,1.0
3490238229761617643,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,11.03405039,1.0
8138007479228137466,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,13.35965262,1.0
9386788953972341911,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,32.66447079,1.0
6653801181471090401,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,22.51633898,1.0
17127399353841992141,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.34559266,1.0
10408720741894384401,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,32.21518684,1.0
14706357034867898142,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.24313348,1.0
801480434071438045,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.71545199,1.0
1663243161068484516,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.6699176,1.0
2364846251254599286,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.24668255,1.0
1323802907730872077,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,26.83888493,1.0
11948090570533715771,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,72.30956621,1.0
16470417241136806445,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.41434876,1.0
18130110362698477122,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.78890678,1.0
16953983412691122123,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.94912094,1.0
2598977776923879946,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.17315428,1.0
1699464180141009634,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.10102417,1.0
10728940122654492005,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.27875524,1.0
6110370542718738899,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,35.71445641,1.0
2882452950045978584,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.95821449,1.0
16227422992118429498,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.66930156,1.0
5269076157651351668,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.96570839,1.0
11709332578415957987,176403,2015-12-17 21:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,16.03656728,1.0
6877031655667182474,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.104265,1.0
14459174344726212961,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.20010834,1.0
8940731341884565031,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.64951223,1.0
15624234817775481187,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.20285415,1.0
13670037904000374727,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.46629902,1.0
2093170448793840127,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,12.39227879,1.0
12078706713687807356,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.29672111,1.0
15726141860135621697,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,26.60624631,1.0
18315735903033341111,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.08430728,1.0
15210696718956208370,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.30946604,1.0
11945194709578773778,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.93537652,1.0
16277956407369967217,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.01333673,1.0
6858914017468685331,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,56.95163831,1.0
1738131448098471219,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.57215314,1.0
7976001694809912697,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.31293909,1.0
4800244713768044843,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.48042196,1.0
4487647626576479602,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,22.236692,1.0
9111089953870279932,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.59162427,1.0
5995931038554569384,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.41349786,1.0
10194344290281184026,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,25.30332777,1.0
7137590127831062020,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.4184613,1.0
606473060102367336,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.51255747,1.0
10858560016847110153,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.88974266,1.0
6737922990716088627,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.73626594,1.0
1107221386731931536,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.18800817,1.0
8484042801875330337,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.79177574,1.0
7225832619349860891,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.25392208,1.0
6062078961119951435,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,15.23705463,1.0
339751994387474869,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.16891284,1.0
5423251159442490420,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,20.30643204,1.0
4692339093448587220,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.79097366,1.0
1439976944008213798,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.44178278,1.0
716996430187047313,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.71772099,1.0
17703836613258228465,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,21.36240985,1.0
17764100076031088741,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,20.55542421,1.0
16449947794568864642,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.13280441,1.0
8536640856532933842,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.03374851,1.0
18222073631472889631,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.12235703,1.0
11375839044228092532,170563,2015-12-01 12:51:00,Ordinary Payment,S-KQ34-7RKE-Q2UL-65QDR,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
16810730541958886663,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.18013115,1.0
3734562270566834385,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.76749401,1.0
5018689782244585188,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.32448428,1.0
2529022358041027802,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.89149868,1.0
933337756139610913,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.76216223,1.0
14442732807660648080,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.04911235,1.0
15408878425904003645,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,18.45102063,1.0
4350245899637494888,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.17915109,1.0
17612048262046866071,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.60955243,1.0
17474385182936312110,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.55744789,1.0
5951844529692423086,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.76260532,1.0
9766499643039714052,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.2531687,1.0
7614544950358647393,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.10575801,1.0
14282124223171838456,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,20.53176022,1.0
5534000282033696425,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,11.97173229,1.0
1677909565388126953,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,29.13385145,1.0
618646878363724114,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.40095932,1.0
15158425722114540797,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.02331587,1.0
11048449108533934689,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.98679394,1.0
4579697024330017313,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,17.31494365,1.0
6292617119423228784,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.00462836,1.0
7714319611283003339,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,33.57470984,1.0
8453460336584473923,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.01150813,1.0
10199853919620813047,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.69258019,1.0
589216750649839727,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,4.29813777,1.0
2267321944131315008,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.87266262,1.0
7167380917280795796,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,11.37497813,1.0
1507421876767314582,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,8.33372805,1.0
5038766411339369525,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.33584766,1.0
10114918646693859409,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,2.4601591,1.0
462865392999738039,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,20.88828563,1.0
6012255932844648293,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.65500337,1.0
612263137148304950,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,11.25799872,1.0
5487853811742391686,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.83414059,1.0
8898142556832916993,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,9.91967855,1.0
2152603721075648537,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,23.2376612,1.0
5401471776633611753,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,32.75575096,1.0
5267313544420648442,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,5.30721924,1.0
1080642882116744434,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,7.63129117,1.0
11775870007351781917,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.94307194,1.0
6888836036609986479,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,3.03171808,1.0
10768159306170785767,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQ34-7RKE-Q2UL-65QDR,6.60160632,1.0
