ID,Height,timestamp,Type,From,To,Amount,Fee
6741560611924767653,939031,2021-10-18 04:24:46,Token Transfer,S-3BKW-LYRV-VBZS-3LYR9,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
5100887756474469961,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,0.10193981,0.11025
18266801458083860998,938646,2021-10-17 02:40:42,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.05145
13851256838602967188,871947,2021-04-14 16:05:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735001
6929835379203154889,866529,2021-03-30 14:48:31,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-HK9D-P74Q-XDEJ-D6PGM,4999.96325,0.03675
18107781620031350162,866527,2021-03-30 14:41:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,5000.0,0.0294
11089210704756104547,859698,2021-03-11 14:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
18152378131944751859,859694,2021-03-11 14:42:19,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-HK9D-P74Q-XDEJ-D6PGM,99.96325,0.03675
2891421968405662699,859679,2021-03-11 13:40:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
5727109232840899643,859672,2021-03-11 13:16:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,100.0,0.03675
1511517207740571173,859502,2021-03-11 02:04:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.0147
15254558355838522032,859501,2021-03-11 01:59:39,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-HK9D-P74Q-XDEJ-D6PGM,1109.9706,0.0294
17089578015321627985,859500,2021-03-11 01:54:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
3242154206424837775,859496,2021-03-11 01:37:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,1110.0,0.0147
3961278063957960504,859394,2021-03-10 18:36:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
7968759480194746760,859384,2021-03-10 17:57:19,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.0441
435485495479813753,859354,2021-03-10 16:03:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
15913957807641442176,859345,2021-03-10 15:31:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,5000.0,0.03675
18218999333074093594,843284,2021-01-25 00:02:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.0294
8156982613211495605,843283,2021-01-24 23:58:10,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-H4MB-KY93-H69Y-9B5V3,1000.73,0.0441
7070831821952609688,842971,2021-01-24 03:01:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
8899169423827192400,842960,2021-01-24 02:21:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,1000.0,0.03675
14417176948112965955,841906,2021-01-21 04:05:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.02205
1769452513307529547,841902,2021-01-21 03:48:23,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-H4MB-KY93-H69Y-9B5V3,1085.073,0.05145
1437297179790730558,841894,2021-01-21 03:19:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.02205
14533480033245293273,841891,2021-01-21 03:06:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,1085.0,0.0294
18007356561545636330,838678,2021-01-12 04:48:58,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-9E7L-U4GG-P7XN-2Y9BZ,3269.05,0.05145
16806797665060633917,838627,2021-01-12 01:25:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,2270.0,0.0441
15021557873231872622,838626,2021-01-12 01:21:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,1000.0,0.0441
3036655396073293286,836827,2021-01-07 01:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
7390711966533059952,836813,2021-01-07 01:04:37,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-9E7L-U4GG-P7XN-2Y9BZ,29.9265,0.05145
12944983435330611848,836010,2021-01-04 18:44:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
13221520940640306015,836008,2021-01-04 18:36:58,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-9E7L-U4GG-P7XN-2Y9BZ,3350.0,0.02205
5455170619731312864,835944,2021-01-04 14:28:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.00735
2758292288596219485,835943,2021-01-04 14:25:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3BKW-LYRV-VBZS-3LYR9,3380.0,0.02205
17937093468983478246,834789,2021-01-01 09:19:15,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.0147
13227034106401013689,834746,2021-01-01 06:31:51,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3BKW-LYRV-VBZS-3LYR9,0.0,0.03675
