ID,Height,timestamp,Type,From,To,Amount,Fee
11113682994719754546,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-LZ5E-HLW4-9BU83,0.0,1.0
9868275168941486199,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-LZ5E-HLW4-9BU83,0.0,1.0
7644225548546979422,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-LZ5E-HLW4-9BU83,0.0,1.0
219254998972760909,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-LZ5E-HLW4-9BU83,0.0,1.0
1809128266653025141,67531,2015-02-16 09:41:20,Reward Recipient Assignment,S-2222-LZ5E-HLW4-9BU83,S-ADDR-PMJX-G9SP-GL99A,0.0,1.0
8002402908445035024,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,2.84545078,1.0
9884461101712192049,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-LZ5E-HLW4-9BU83,S-U8CA-6UD8-YRJD-8Z879,23484.96094894,1.0
7894991790956965562,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-LZ5E-HLW4-9BU83,512.73044053,1.0
16898239959268982175,37087,2014-11-23 05:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-LZ5E-HLW4-9BU83,550.50255381,1.0
16915974176419167017,37036,2014-11-23 01:26:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-LZ5E-HLW4-9BU83,598.12725919,1.0
11001684984990620546,37009,2014-11-22 23:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-LZ5E-HLW4-9BU83,534.13253391,1.0
1807909752342710571,36900,2014-11-22 16:36:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-LZ5E-HLW4-9BU83,4.01901943,1.0
17725098092779065033,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,61.38448437,1.0
4154308582733734599,36800,2014-11-22 09:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-LZ5E-HLW4-9BU83,5.3028261,1.0
4056191458552219122,36779,2014-11-22 08:27:42,Reward Recipient Assignment,S-2222-LZ5E-HLW4-9BU83,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3271620113957498115,36767,2014-11-22 07:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,116.86034254,1.0
14537916802339907188,36762,2014-11-22 07:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,150.86316487,1.0
18177383844828955802,36752,2014-11-22 06:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,226.65232762,1.0
1727704047261866002,36743,2014-11-22 06:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,105.37832268,1.0
2494497048397311234,36737,2014-11-22 05:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,104.63150032,1.0
10532419228740009793,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,158.26963751,1.0
14871325187022092535,36627,2014-11-21 22:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,113.29203981,1.0
17208014038870550593,36602,2014-11-21 20:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,48.40271269,1.0
7168373997181164420,36556,2014-11-21 17:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,104.24186447,1.0
7100280070253770285,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,48.96026737,1.0
13606315045857117686,36351,2014-11-21 03:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,143.44718971,1.0
725668057621318199,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,8.64809152,1.0
2593351438566886178,36256,2014-11-20 21:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,139.79143636,1.0
11491213535341583518,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,756.96003934,1.0
8434702778192082715,36204,2014-11-20 18:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,579.94961994,1.0
3336217819233561666,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,70.32853123,1.0
5671000088547225611,36140,2014-11-20 13:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,114.58673741,1.0
6710703196203127528,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,21.01588802,1.0
8935192558615415423,36091,2014-11-20 09:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,106.64896806,1.0
5923270743592045355,36012,2014-11-20 04:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,109.61713848,1.0
9786202851181030018,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,42.8070509,1.0
3230093294851860481,35948,2014-11-20 00:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,100.66382644,1.0
7820455824535238185,35930,2014-11-19 23:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,104.58510919,1.0
3903080988202944609,35902,2014-11-19 21:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,101.92539862,1.0
3576901025684081821,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,21.25546012,1.0
8985759553617123358,35878,2014-11-19 19:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,132.80261491,1.0
1602746318616289849,35846,2014-11-19 17:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,104.29559874,1.0
4259635956834710931,35815,2014-11-19 15:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,100.77012092,1.0
4659131072357195938,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,49.51772053,1.0
12894247526347411533,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,88.19352638,1.0
2354404099805775433,35601,2014-11-19 00:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,60.78282358,1.0
11928665362108239116,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,76.86033573,1.0
3830213135928138988,35428,2014-11-18 13:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,133.85751963,1.0
10463684217681218871,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,15.22530868,1.0
1060927973640385413,35394,2014-11-18 11:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,102.23277655,1.0
8051933494803906450,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,91.31236923,1.0
6894656992821082598,35275,2014-11-18 03:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,428.40174658,1.0
2757354699207495439,35274,2014-11-18 03:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,129.9090998,1.0
12652305657731662732,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,16.16242987,1.0
3905898888649864170,35142,2014-11-17 18:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,202.06342882,1.0
10735851073519605432,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,6.44423179,1.0
12405414480226684280,35072,2014-11-17 13:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,357.44392333,1.0
10075333223324198206,34979,2014-11-17 07:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,110.11587416,1.0
11126471221040091262,34901,2014-11-17 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,80.04066613,1.0
13917240367224962935,34868,2014-11-16 23:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,105.88239681,1.0
3799167656030166499,34864,2014-11-16 23:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,186.99689106,1.0
5431119499745432616,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,95.2540085,1.0
12304898264356419855,34754,2014-11-16 16:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,781.39309648,1.0
11149644137336225223,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,21.53363038,1.0
3002860949773886898,34651,2014-11-16 09:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,225.32803018,1.0
15796188619416068204,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,51.86560726,1.0
4169019091284581215,34430,2014-11-15 18:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,176.52373239,1.0
14146114817965433065,34428,2014-11-15 18:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,188.18618778,1.0
14229681279260896571,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,54.61814855,1.0
4524475815810134441,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,99.62467867,1.0
1841729920413006283,34289,2014-11-15 09:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,111.44773562,1.0
3321489086119883621,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,90.66528761,1.0
734505366724775198,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,97.36990656,1.0
7715599946116796752,34029,2014-11-14 15:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,106.46909688,1.0
3085643794198496923,34006,2014-11-14 14:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,6.58932944,1.0
15961966325051769317,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,32.16852913,1.0
15018193096629154932,33962,2014-11-14 10:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-LZ5E-HLW4-9BU83,113.65292114,1.0
9242150306421686704,33904,2014-11-14 07:26:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,228.48204276,1.0
6348462880964644001,33903,2014-11-14 07:24:36,Reward Recipient Assignment,S-2222-LZ5E-HLW4-9BU83,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11301877508285044834,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,51.65021728,1.0
10311276236197369921,33789,2014-11-13 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,277.9121014,1.0
9372961578421851589,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,162.60806525,1.0
246925370518462846,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,233.41880192,1.0
1743428623573803146,33544,2014-11-13 07:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,254.59113544,1.0
18197046517630198899,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,204.10118362,1.0
7055424231617170389,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,243.19828626,1.0
17036533095774879361,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,216.08675275,1.0
17233633561726912798,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,17.58073141,1.0
13321455836854381924,33182,2014-11-12 07:03:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,403.28982893,1.0
1133350592820616353,33103,2014-11-12 01:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,105.06670499,1.0
1008653593954222704,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,174.44247665,1.0
16151436467615615144,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,135.89458722,1.0
16057262049845006140,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,369.1666121,1.0
15751788263838278466,32778,2014-11-11 03:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,292.17718876,1.0
13520642295223995375,32713,2014-11-10 23:08:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,196.39796943,1.0
3773966865752514302,32615,2014-11-10 16:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,237.72576554,1.0
855108052521414544,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,49.95306313,1.0
16381151651977155665,32260,2014-11-09 16:55:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,273.45787042,1.0
9339528244726036569,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,41.36332522,1.0
13525532597464765423,32191,2014-11-09 12:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,300.30677719,1.0
5675396950717368358,32005,2014-11-08 23:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,273.29840808,1.0
16084404896104101453,31813,2014-11-08 10:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,165.78764477,1.0
15296881199025001861,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,120.99425078,1.0
15587595195842872373,31653,2014-11-08 00:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,258.30843392,1.0
11038765359514002594,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,7.98319176,1.0
10974083342230904470,31593,2014-11-07 19:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,255.6394325,1.0
9762360670537166434,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,139.6930941,1.0
4046390472352056384,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,175.26391955,1.0
17963705713692356915,31106,2014-11-06 11:33:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,204.49653728,1.0
13025926550920410344,31007,2014-11-06 04:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,90.88573372,1.0
5402508575933555506,30967,2014-11-06 01:51:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,250.81711044,1.0
6030563454746506929,30904,2014-11-05 22:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,10.05070132,1.0
8467676020011488141,30864,2014-11-05 19:01:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,345.72935907,1.0
770173895589083845,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,48.0522015,1.0
11901456539631980755,30772,2014-11-05 12:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,369.52724155,1.0
6353083381823938324,30660,2014-11-05 05:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,1095.63275458,1.0
10384692559984888525,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,222.11871099,1.0
1525659602981395215,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,1337.87688488,1.0
4285347040127615616,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,109.50290907,1.0
9185806566508841887,30403,2014-11-04 12:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,41.17024567,1.0
2272719011027534344,30385,2014-11-04 11:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,258.39064601,1.0
2365476966524875619,30290,2014-11-04 04:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,251.21597078,1.0
9569345708986652535,30204,2014-11-03 22:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,275.6178926,1.0
13570625187842224153,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,10.65208179,1.0
3083839267089161542,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,157.77967637,1.0
8408463086773964578,30016,2014-11-03 10:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,276.09234958,1.0
3382089327060865087,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,12.87101332,1.0
1900018299909590101,29960,2014-11-03 06:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,250.97655457,1.0
5865235509669372210,29908,2014-11-03 03:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,4.77631314,1.0
5663612635896265211,25118,2014-10-20 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,55.72879071,1.0
14426619936633324379,24914,2014-10-20 04:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,11.13151089,1.0
10964811450720873233,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,41.7450452,1.0
2083962025715798564,24647,2014-10-19 10:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,409.11335775,1.0
6056784411009454294,24418,2014-10-18 19:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,49.23562111,1.0
4745907292194854158,24304,2014-10-18 11:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,99.32537267,1.0
9379799141114195259,24203,2014-10-18 04:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,3.75807482,1.0
10336147566996850920,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,176.61306055,1.0
2536713744928491899,24015,2014-10-17 15:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,2.01280819,1.0
17145129781838589172,23816,2014-10-17 02:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,90.70692984,1.0
10563308437642877614,23711,2014-10-16 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,80.40720481,1.0
1067667062068709234,23311,2014-10-15 16:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,126.82152353,1.0
3532443886352221435,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,41.95039403,1.0
1405310675774177211,23109,2014-10-15 02:52:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,78.68172837,1.0
16681043398363219698,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-LZ5E-HLW4-9BU83,28.67366275,1.0
8263218228524396803,22650,2014-10-13 20:13:34,Reward Recipient Assignment,S-2222-LZ5E-HLW4-9BU83,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16680820235704916856,22647,2014-10-13 20:00:22,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-LZ5E-HLW4-9BU83,5.0,1.0
