ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SANZ-WDBE-TM79-2N3DP,1e-08,0.4998
10036107624682091842,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SANZ-WDBE-TM79-2N3DP,1e-07,1.0
15854838777001911482,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
15435438893025760339,377714,2017-07-03 08:58:15,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
15455909599103347956,377714,2017-07-03 08:58:15,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
13005908437139063713,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SANZ-WDBE-TM79-2N3DP,19.50441678,1.0
4226113153789091604,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,2.0,1.0001
11230253935072310362,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,1.0,1.0
11510458065440390929,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,1.0,3.0
17274541989297488302,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,2.0,2.0
10833098977188440547,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,3.0,3.0
17763178552465360800,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,3.0,1.0
7448973668431629413,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,3.0,3.0
14362540050364860329,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,20.0,1.0
9534869681362889108,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,2.0,1.0
12948087681401306732,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,5.0,2.0
7858116469945613308,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,6.0,5.0
3120138784359379183,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,5.0,5.0
6195967305942962952,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,12.0,2.0
14713292699494899791,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,2.0,2.0
16262535969895797145,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,2.0,2.0
15743024379471054754,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,4.0,4.0
9581955787658053075,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SANZ-WDBE-TM79-2N3DP,2.0,1.0
14056075430077633806,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,2.0,1.0
7801035566421636006,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,2.0,1.0
11042352141508758219,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,2.0,1.0
708724402112919484,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,5.0,2.0
14604696690385059105,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,5.0,2.0
3535189711150853928,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,11.0,2.0
10609206910608197812,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,14.0,2.0
2578989235941893271,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,8.0,2.0
17269435600906852660,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,2.0
13920743366852636341,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,2.0,2.0
6716216133712629552,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,3.0,2.0
11928413396525895336,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,6.0
14821793114079210143,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,6.0
4945126611137661917,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,6.0,6.0
12491988405523173495,329084,2017-02-17 09:50:49,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,175.5,1.0
3616294678868226489,329084,2017-02-17 09:50:49,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,72.4,1.0
13722067985349064122,329072,2017-02-17 08:51:40,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,72200.0,1.0
13869374365471718320,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,5.0,1.0
5130332123055302710,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,5.0,1.0
8694511770420191320,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,12.0,1.0
867107619871267938,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,7.0,3.0
10913302015440991706,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,3.0
14807314318078862333,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,3.0
7730973109249426671,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,20.0,1.0
12735546168282715433,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,1.0
799015784889440702,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,15.0,1.0
2562357364698532071,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SANZ-WDBE-TM79-2N3DP,10.0,1.0
9451425124037535299,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
3274714246374419760,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
5524695782349239643,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SANZ-WDBE-TM79-2N3DP,74.02189388,1.0
8070734747787154710,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SANZ-WDBE-TM79-2N3DP,27.85941053,1.0
5307820677675966132,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
2333088655090452480,310455,2016-12-27 07:57:57,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
4158922752151157557,310455,2016-12-27 07:57:57,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
8315162094463331852,310455,2016-12-27 07:57:57,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,251000.0,1.0
2079633072879584734,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,572.78511111,1.0
15037324267664612025,299012,2016-11-25 07:34:37,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,350000.0,1.0
13667131351094276489,299010,2016-11-25 07:30:08,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
17699492464186938772,299009,2016-11-25 07:27:59,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
2583500503945136159,293721,2016-11-10 12:27:11,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,400000.0,1.0
14430983454471700565,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,1965.832,1.0
10850075216441903955,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-SANZ-WDBE-TM79-2N3DP,3.5,1.0
767602323188035512,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-SANZ-WDBE-TM79-2N3DP,3.5,1.0
18359799247820686876,291949,2016-11-05 13:40:33,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,1498.78197806,1.0
13630056367385425792,285539,2016-10-18 12:33:59,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,400000.0,1.0
14045145078299425434,282977,2016-10-11 08:38:40,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,700000.0,1.0
15262738207051142486,282976,2016-10-11 08:36:27,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,6000.0,1.0
25425934288312140,282976,2016-10-11 08:36:27,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,5000.0,1.0
257145965310608697,282976,2016-10-11 08:36:27,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
3217810211276060885,282976,2016-10-11 08:36:27,Ask Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
3906303409784631388,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,3062.582,1.0
7627398922124620894,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,1504.12254387,1.0
14726200648408860195,277621,2016-09-26 09:04:33,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,500000.0,1.0
6623257309750250183,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,4279.502,1.0
12966885550784352904,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,2093.30283486,1.0
11916739902313866306,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,6502.93825053,1.0
4353046974753601097,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,7639.55333333,1.0
11023648350738270745,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,3519.180525,1.0
5119510305463392697,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,350.63933238,1.0
14646717960953373498,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,3559.491,1.0
4045343826023849171,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,916.492875,1.0
9868785593846854258,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,3681.183,1.0
8746379857201407866,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,644.89088141,1.0
10019401957021370414,215984,2016-04-06 13:10:26,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,1400000.0,1.0
9160257107160636558,215978,2016-04-06 12:43:49,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,4000.0,1.0
8016539260312370974,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,5628.255,1.0
7776095442092303171,214120,2016-04-01 08:21:49,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,1738.98819091,1.0
14466124744490202799,214108,2016-04-01 07:50:19,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,42100.0,1.0
17142040376436780953,214108,2016-04-01 07:50:19,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,41500.0,1.0
7990452144520496880,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,7369.97175,1.0
18073161553441494550,203035,2016-03-01 09:19:11,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,1675.54850106,1.0
8528046088112362023,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,3754.1982,1.0
4673434028586409509,193383,2016-02-03 09:25:43,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,1495.16529581,1.0
15027501033823519740,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-SANZ-WDBE-TM79-2N3DP,5100.0,5.0
6501585607830177909,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-SANZ-WDBE-TM79-2N3DP,1000.0,1.0
6466162278441508350,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SANZ-WDBE-TM79-2N3DP,5209.93875,1.0
16109780395766860182,183010,2016-01-05 08:15:59,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-UMDP-WY55-YSLC-7WNJW,1000.0,1.0
10525873536160385219,182855,2016-01-04 21:56:50,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-SANZ-WDBE-TM79-2N3DP,2286.0,2.0
1999652087940675366,182855,2016-01-04 21:56:50,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-SANZ-WDBE-TM79-2N3DP,3054.0,3.0
959027730707222711,182666,2016-01-04 09:22:19,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
8438154917440041672,181686,2016-01-01 15:57:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,1287.71,1.0
14515035651891450513,175147,2015-12-14 08:26:42,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,34900.0,1.0
5959394020380949830,175147,2015-12-14 08:26:42,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,30000.0,1.0
906639442004128578,175145,2015-12-14 08:17:03,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
12166576210809507006,171266,2015-12-03 12:09:23,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
2476338645683255444,171264,2015-12-03 12:04:40,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
16310349571205893589,170515,2015-12-01 09:33:41,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SANZ-WDBE-TM79-2N3DP,2221.14,1.0
17629523947691595475,170153,2015-11-30 09:12:15,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
6873381273164814400,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SANZ-WDBE-TM79-2N3DP,1318.63217676,1.0
7483060258177302862,165856,2015-11-18 08:27:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
11509441619008096998,165494,2015-11-17 08:09:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
6157243846609408578,161617,2015-11-06 12:04:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
1018063118470560494,161265,2015-11-05 12:55:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
12781627888994973486,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SANZ-WDBE-TM79-2N3DP,2718.144396,1.0
16569502117780605704,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,63.86,1.0
14242613027124710056,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,93.19,1.0
16104565318519330305,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SANZ-WDBE-TM79-2N3DP,300.5801964,1.0
10141195101756789323,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,107.6,1.0
9769681330356724013,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,73.55,1.0
9836512802431570805,143333,2015-09-16 09:01:16,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,16900.0,1.0
5768133195957324159,143321,2015-09-16 08:00:18,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,14250.0,1.0
6782935288147121303,142952,2015-09-15 07:36:24,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
14388713067607759536,142760,2015-09-14 18:36:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
9042319989571944608,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,77.86,1.0
9835433870238058916,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,119.55,1.0
14719230834278344082,137600,2015-08-31 08:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SANZ-WDBE-TM79-2N3DP,122983.05314943,1.0
4601461964422610489,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,99.26,1.0
15903093855716036227,135490,2015-08-25 10:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SANZ-WDBE-TM79-2N3DP,649193.91506111,1.0
6233664054906540473,134099,2015-08-21 13:05:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SANZ-WDBE-TM79-2N3DP,1739094.53155276,1.0
13453991928514109529,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,105.57,1.0
956795013102330058,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,130.94,1.0
751496799237425444,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,131.46,1.0
4485825135755683993,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,194.34,1.0
1036862285962968319,123653,2015-07-23 07:19:06,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,27000.0,1.0
5118663093189606996,123653,2015-07-23 07:19:06,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,30300.0,1.0
11962174875852228961,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,205.3,1.0
5068453860851060185,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,143.62,1.0
10616762898985915702,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,148.41,1.0
2593269882031078994,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,109.12,1.0
9744947371953936193,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,176.81,1.0
9984215095440804085,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,179.7,1.0
6331522692551836203,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,135.33,1.0
6992092438924260200,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,154.44,1.0
661660859589688729,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,208.29,1.0
17047365126297215682,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,231.62,1.0
15084802374070303319,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,363.47,1.0
3838093036269147644,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,429.05,1.0
16792644444954367732,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,1060.52,1.0
14949257510139036140,91258,2015-04-23 17:14:47,Contract Payment,S-GQAF-2GYS-QNZ8-G255L,S-SANZ-WDBE-TM79-2N3DP,24991.3,0.0
13600874997071021373,90753,2015-04-22 07:09:35,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,10160.0,1.0
7690958491852261718,90753,2015-04-22 07:09:35,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,8480.0,1.0
12723315764497876696,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
12950604882968553734,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
8023548107453203348,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
10121189428284306223,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
5607995000999174269,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
14987287471417224463,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
10233442737774014230,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
13109051420948627450,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
926531011517976448,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
9806724524785777779,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
