ID,Height,timestamp,Type,From,To,Amount,Fee
4601080699182712250,902346,2021-07-08 05:12:52,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-L28E-WSYC-F4N3-B82AC,0.0,0.01
12485328351606507359,449689,2018-01-21 02:36:11,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2944930164737649895,443383,2018-01-03 11:04:32,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4590607263998962138,442974,2018-01-02 07:41:09,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11775007027291499048,442969,2018-01-02 07:22:36,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12598777822708585638,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L28E-WSYC-F4N3-B82AC,1e-07,1.0
16966885138788327270,415053,2017-10-16 06:09:46,Reward Recipient Assignment,S-6UYA-LQYA-MYQ7-4P6U2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5361951280451297887,414482,2017-10-14 15:48:10,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8921897978675160914,396194,2017-08-24 11:35:05,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12049612749827994687,393383,2017-08-16 15:05:43,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
537238584827178304,393092,2017-08-15 19:43:40,Reward Recipient Assignment,S-GQLY-VLJ8-N56Q-BEN3A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6919572111497766273,389113,2017-08-04 16:00:08,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1376010750986596389,389084,2017-08-04 14:14:43,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
461201095795535343,388883,2017-08-04 01:07:20,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8804554428320624442,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2679632158938443838,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11547219095840641436,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8677303870143747238,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10448374800346154169,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7362149361354997858,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
18308931689900464485,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3152348626794272584,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7328731729110270956,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-KSG2-LSBD-2VSL-3WE5A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17696378126136441840,381555,2017-07-14 02:59:35,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4642181412488734588,379835,2017-07-09 07:38:21,Reward Recipient Assignment,S-3W4S-8Z6S-ZLW8-BW3WA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12441700463947391725,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15087046445502785827,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-UDNC-WVFZ-7MDC-BY4SN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12489793117156273546,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-GBW5-SBT3-YZGQ-ENLNJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5768021251720674252,377420,2017-07-02 13:19:40,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16596816492840630464,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-UMZM-7NTK-GQV5-CJX9A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17862114341732184481,376330,2017-06-29 12:57:35,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17726004554336269428,376296,2017-06-29 10:04:10,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8968586071931938349,376273,2017-06-29 08:21:35,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15369242416789800110,376268,2017-06-29 08:00:42,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9384376656462596639,376191,2017-06-29 03:01:08,Reward Recipient Assignment,S-PV6Y-PS95-2JBC-6HJ3A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9282789298219783857,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14882674537287531133,376041,2017-06-28 17:30:08,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2935091953408003709,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5530394146076718704,376025,2017-06-28 15:58:57,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1044551999723596014,375879,2017-06-28 06:27:09,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7744845533294961881,375430,2017-06-27 00:09:08,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1214256602264643969,375366,2017-06-26 19:40:12,Reward Recipient Assignment,S-48BN-3527-PSSZ-8MFTW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3293374958058839805,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7579162514671806362,375111,2017-06-26 02:33:35,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5944777368894105862,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2161518401765415226,374596,2017-06-24 16:19:54,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8737296303645574458,374538,2017-06-24 12:17:03,Reward Recipient Assignment,S-NAQE-KBFS-EMY8-8J7WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18379240139172459349,374487,2017-06-24 08:48:06,Reward Recipient Assignment,S-48BN-3527-PSSZ-8MFTW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6423188705038035542,374191,2017-06-23 12:48:44,Reward Recipient Assignment,S-NAQE-KBFS-EMY8-8J7WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5575220822383802713,374186,2017-06-23 12:35:04,Reward Recipient Assignment,S-NAQE-KBFS-EMY8-8J7WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17132826001149898990,374181,2017-06-23 12:20:59,Reward Recipient Assignment,S-NAQE-KBFS-EMY8-8J7WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4612127292920787155,373749,2017-06-22 07:15:59,Reward Recipient Assignment,S-MWNS-KYVA-C42L-2GF9H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16625642819844201139,372693,2017-06-19 08:08:34,Reward Recipient Assignment,S-8W86-NEKW-VENU-5BSDL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8408812503567608602,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-BU95-GNUJ-5PHV-3H5Y8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15279151508135878512,370559,2017-06-13 09:14:58,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10492989326264154810,366428,2017-06-01 20:31:43,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15208106278025823830,366067,2017-05-31 20:20:51,Reward Recipient Assignment,S-HGAX-ALMS-CR9D-E4ZD9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2392534440649132014,366062,2017-05-31 20:08:19,Reward Recipient Assignment,S-HGAX-ALMS-CR9D-E4ZD9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6918098751083419345,365645,2017-05-30 15:52:38,Reward Recipient Assignment,S-PCCN-TH35-QNTA-HP66E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16080914266517322210,362445,2017-05-21 17:03:22,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17461897115308754061,362440,2017-05-21 16:45:55,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3324902181004455320,362428,2017-05-21 16:01:04,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1790747856415768865,361299,2017-05-18 12:08:44,Reward Recipient Assignment,S-DRF2-MFD8-9BCM-CSRNL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11826934378830752704,359962,2017-05-14 18:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-URAY-CK6X-4JU4-6HKY9,15107.0,2.0
18343780695943681553,359946,2017-05-14 17:28:18,Reward Recipient Assignment,S-SFNM-UTE7-64C7-GPBQP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9719875059515259965,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,2.0,1.0001
3860605976276421164,342522,2017-03-26 23:02:26,Reward Recipient Assignment,S-Q8K4-J6AS-RY6X-7N529,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
310507937350196126,340449,2017-03-21 04:04:51,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7630062359073790376,339781,2017-03-19 07:29:12,Reward Recipient Assignment,S-MFUG-RXTH-RAPF-8D82K,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14752054420063832514,337726,2017-03-13 13:32:47,Reward Recipient Assignment,S-SJY8-7DW8-M2RH-4S4LP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
719958033032770528,337336,2017-03-12 11:27:20,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4877765949318947674,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
6134923500790702934,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,1.0,3.0
16184151511942222877,334952,2017-03-05 19:32:28,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11190702063713323534,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,2.0,2.0
3694893095031631408,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,3.0,3.0
13424380916648325158,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,2.0,2.0
2839254646274797241,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,3.0,1.0
18011889076142709531,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,3.0,3.0
6946059262192475309,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,20.0,1.0
17130340819189492238,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
10815908961746961813,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,5.0,2.0
1442739818576059756,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,6.0,5.0
13158512216281645535,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,5.0,5.0
425816430174379960,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,12.0,2.0
15212635699964797909,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,2.0,2.0
13459513788055997499,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,2.0,2.0
1086679837394722736,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,4.0,4.0
17676230852194924167,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
3448077817267644471,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
6409247157319776963,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
2652962091308703617,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
18269847074063202715,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,5.0,2.0
17844965857433643531,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,5.0,2.0
4071439143201339893,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,11.0,2.0
4204535689497746837,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,14.0,2.0
7477557979512100391,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,8.0,2.0
10659030813778357164,330766,2017-02-22 02:49:33,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3364825332242745118,330761,2017-02-22 02:34:50,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16269266551894823192,330756,2017-02-22 02:27:59,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17141177452467855429,330751,2017-02-22 02:00:09,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13629202049008954136,330746,2017-02-22 01:33:00,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4241832450231369164,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,10.0,2.0
3877343140664596094,329519,2017-02-18 14:52:55,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5736076350363858801,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,2.0,2.0
7676443172854638536,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,3.0,2.0
5442357293104234401,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,10.0,6.0
17294604974389852685,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,6.0,6.0
11608129714350549758,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,5.0,1.0
12325950184971690081,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,5.0,1.0
4170253044284572895,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,12.0,1.0
14277330771683471386,328552,2017-02-15 22:05:34,Reward Recipient Assignment,S-BTP2-JUHD-UVEB-HZ9ZG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17431712095320170003,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,7.0,3.0
17154887117508735770,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,10.0,3.0
1684551622638972301,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,10.0,3.0
5456130398891371725,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,20.0,1.0
8519746489917529953,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L28E-WSYC-F4N3-B82AC,10.0,1.0
18123638331276844378,326363,2017-02-09 19:23:29,Reward Recipient Assignment,S-CVDP-FB26-RZL9-3DB7M,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9120270887499869707,312808,2017-01-02 21:13:53,Reward Recipient Assignment,S-57QL-QQ3D-HML9-9UUHU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6526704484855720556,306164,2016-12-15 07:46:47,Reward Recipient Assignment,S-SS3N-D44Q-WSRW-CCBGT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14931107070584154651,304397,2016-12-10 09:49:20,Reward Recipient Assignment,S-X9GU-LXBK-Z52D-4Y4U6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3375609048636350859,303754,2016-12-08 13:53:48,Reward Recipient Assignment,S-SSUZ-UEWJ-HL6J-B897Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
798788421878152587,302703,2016-12-05 15:10:36,Reward Recipient Assignment,S-YXZW-JH7M-QKR9-9PKBN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9925835742395885545,294886,2016-11-13 18:36:55,Reward Recipient Assignment,S-X9GU-LXBK-Z52D-4Y4U6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16304082027555445421,280827,2016-10-05 08:46:18,Reward Recipient Assignment,S-WFUC-Q6DE-LJPW-C5SEC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11576119365150598028,268978,2016-09-02 04:10:04,Reward Recipient Assignment,S-P4RT-URSE-GQ5P-334LU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6459935710898062724,263802,2016-08-18 15:53:02,Reward Recipient Assignment,S-A62H-K6KT-XAPB-EBTBB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3068319784627142454,219149,2016-04-15 09:52:58,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5664820802917925502,173691,2015-12-10 06:50:06,Reward Recipient Assignment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6563510974893573779,166065,2015-11-18 22:46:24,Reward Recipient Assignment,S-F5XY-VZEP-N6B4-AEWMD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4428448864214478303,165819,2015-11-18 06:20:53,Reward Recipient Assignment,S-LGCF-RLVG-9359-EH2BP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14276606833538970267,162682,2015-11-09 11:16:01,Reward Recipient Assignment,S-2QX6-W52G-S466-4C94C,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14331340625941851281,136522,2015-08-28 08:03:32,Reward Recipient Assignment,S-TAM5-EABJ-M8VE-GSSNQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18000378168797801455,99364,2015-05-16 09:06:54,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9967241890479733394,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-632B-VMFC-4DEV-AEX8W,24.24131677,1.0
10687553903939892667,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,55.41885141,1.0
10984556398801778959,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,58.93922856,1.0
11020729576719516635,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-72GD-8SPW-DRN7-A3DHK,31.34942473,1.0
11130804658935866768,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PG76-JBMH-NF39-5V2EH,28.8983975,1.0
11764404630497049603,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-632B-VMFC-4DEV-AEX8W,41.62389813,1.0
12290695347075874993,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,71.87291895,1.0
12356778057186385473,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,103.7649799,1.0
12763469150472210339,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,130.14053061,1.0
13308292821435891638,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZ49-2SUN-2K2V-FFMTV,42.99903978,1.0
13592508861521062465,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,129.41673278,1.0
15187754775622870387,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,25.91852372,1.0
15284576709564971572,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,34.23340067,1.0
15791625471842380882,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.78386682,1.0
17581401151351112929,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,79.2998959,1.0
538449917505338066,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,35.50399232,1.0
734281589851357308,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BJN-WJKR-3AW9-A9YL4,25.03927166,1.0
867733791639651565,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,120.69968508,1.0
2297168019758749860,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NYUL-UE8B-MTHE-C4EMJ,45.27601923,1.0
2744907125540116758,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,98.76582531,1.0
2916191991314561612,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M9E-Y9Z9-5VJ8-9S6GZ,65.79544768,1.0
3139605697059051930,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,72.92584871,1.0
3378585332801266594,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-97R9-ZM35-WTNF-CFRLN,96.35309321,1.0
4337871296801085034,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,78.68812588,1.0
4819331476664479100,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,37.24721474,1.0
4947302806700613550,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EQPL-MMAH-2XK5-EA7D6,136.99996214,1.0
