ID,Height,timestamp,Type,From,To,Amount,Fee
7865472817503790727,375639,2017-06-27 13:54:27,Ordinary Payment,S-B6L2-GTSX-4C88-2YCQ3,S-PMCZ-84GL-UJ9G-AUF3K,9.0,1.0
17751339566212481690,375620,2017-06-27 12:23:17,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6L2-GTSX-4C88-2YCQ3,1.0,1.0
15531074592869480679,375611,2017-06-27 12:03:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6L2-GTSX-4C88-2YCQ3,6.0,1.0
15607338449873645368,375611,2017-06-27 12:03:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6L2-GTSX-4C88-2YCQ3,3.0,1.0
10646661991610000419,375602,2017-06-27 11:28:40,Ordinary Payment,S-B6L2-GTSX-4C88-2YCQ3,S-PMCZ-84GL-UJ9G-AUF3K,35.0,1.0
9838631586886101425,375600,2017-06-27 11:13:53,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6L2-GTSX-4C88-2YCQ3,20.0,1.0
15441510011966349124,375600,2017-06-27 11:13:53,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6L2-GTSX-4C88-2YCQ3,5.0,1.0
2317429560875821260,375587,2017-06-27 10:31:48,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6L2-GTSX-4C88-2YCQ3,10.0,1.0
14864667307381325985,375053,2017-06-25 22:39:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6L2-GTSX-4C88-2YCQ3,1.0,1.0
5805406201306839855,373441,2017-06-21 10:46:55,Reward Recipient Assignment,S-B6L2-GTSX-4C88-2YCQ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12900437958274739754,371718,2017-06-16 15:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6L2-GTSX-4C88-2YCQ3,1.0,1.0
17798132207582203301,370111,2017-06-12 03:37:16,Reward Recipient Assignment,S-B6L2-GTSX-4C88-2YCQ3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9990812595424808224,370108,2017-06-12 03:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6L2-GTSX-4C88-2YCQ3,1.0,1.0
