ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XU9F-WZMD-PUZ2-DCGQW,4.39e-06,0.0735
18165918388727525334,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
5965940487401260969,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
7949824439578923863,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
13424477476035876843,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-XU9F-WZMD-PUZ2-DCGQW,0.81797672,1.0
2599604815030772186,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,10.27624148,1.0
6776530372890036859,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,11.02714411,1.0
2050556843654675327,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,11.50688745,1.0
15053417927314203083,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU9F-WZMD-PUZ2-DCGQW,1e-07,1.0
265131071271527959,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU9F-WZMD-PUZ2-DCGQW,1e-07,1.0
18103807987416134257,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,12.74448623,1.0
14913324453488667633,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,11.6668019,1.0
6660047980625509673,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,15.88019997,1.0
16517536023070477186,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,29.34082481,1.0
18135332378770851676,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,30.41155633,1.0
4910466954479781541,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,40.15938486,1.0
16495880670522568796,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,44.77604544,1.0
8006025961479830363,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.60468302,1.0
2725831086943527387,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,37.20444397,1.0
3126300627258181390,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.58778324,1.0
9191797241166552254,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,26.67988675,1.0
14821285992736654431,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.59396989,1.0
7445605508644834032,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,34.95530434,1.0
7102814080543437724,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.70408035,1.0
12371284157579096487,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,26.2826005,1.0
3997931108611817153,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.69050078,1.0
13783356014170013509,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,12.01482692,1.0
7049163108012703094,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.59610679,1.0
9668267052620044707,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,30.9335912,1.0
10103990804462758737,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XU9F-WZMD-PUZ2-DCGQW,0.2996,1.0
10546814429709453294,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.56628654,1.0
15417562583550959373,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XU9F-WZMD-PUZ2-DCGQW,0.036,1.0
4447318026042554279,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XU9F-WZMD-PUZ2-DCGQW,0.2458,1.0
15688444620988332577,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,32.87298574,1.0
3711186896552960518,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.57426681,1.0
16351540174984568072,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XU9F-WZMD-PUZ2-DCGQW,0.1944,1.0
1328604714701708649,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
6497961815589089374,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XU9F-WZMD-PUZ2-DCGQW,0.6143,1.0
251690802905521066,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,9.19021576,1.0
18053521099888174865,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.48996528,1.0
15286788962027946581,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
3306434216732733097,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
1016814210930005756,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XU9F-WZMD-PUZ2-DCGQW,0.328,1.0
8245356600217923507,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
17250791085762435831,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
12343269045677930537,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,16.67587007,1.0
6448554640168244130,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
676211574129750987,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.81850209,1.0
18264682981954841216,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-XU9F-WZMD-PUZ2-DCGQW,2.1e-05,1.0
11348167389368547053,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,12.47297595,1.0
7756260470652464238,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.76020136,1.0
9377763770327167938,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,16.12503555,1.0
11487811766682460334,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.86619291,1.0
2749293347080914281,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,39.68811693,1.0
13390924438295190919,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.79720005,1.0
3688123703863756018,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,57.60714666,1.0
7351737318158522082,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.96106077,1.0
9673229316960461274,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,25.97465095,1.0
6831784423502090188,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.14301401,1.0
17118161124708880949,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,18.21402431,1.0
4573633298443827028,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,16.27764963,1.0
8604205556981207386,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.8933054,1.0
2206202940134923885,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-XU9F-WZMD-PUZ2-DCGQW,3.4773,1.0
564182519315460498,386337,2017-07-27 21:43:27,Reward Recipient Assignment,S-XU9F-WZMD-PUZ2-DCGQW,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
8329925967989011882,386331,2017-07-27 21:25:13,Reward Recipient Assignment,S-XU9F-WZMD-PUZ2-DCGQW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1654005148868423438,386317,2017-07-27 20:42:42,Reward Recipient Assignment,S-XU9F-WZMD-PUZ2-DCGQW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9638153805969525430,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,19.34463531,1.0
4153032249176114531,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,20.46734088,1.0
2846757609432634457,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,12.83856668,1.0
3228283658214220138,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,2.24639513,1.0
2971415438708607780,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,5.04179474,1.0
2742128723403428968,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,7.00148777,1.0
18174868439615818268,381489,2017-07-13 22:27:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,53.88158733,1.0
12411240216237549228,381125,2017-07-12 22:10:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,17.79236582,1.0
12798918363168237703,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,22.94635923,1.0
317615083260475050,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,12.70645721,1.0
5624104733651162711,380396,2017-07-10 20:46:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
13242246122377383145,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,3.08583822,1.0
828219073946758529,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,0.80213976,1.0
14825471861677201381,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,72.36508859,1.0
1666545768782389682,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,13.31970013,1.0
11660271645304345245,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,14.7588457,1.0
72320411036831239,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,10.31585528,1.0
7966134849725639294,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,17.0682461,1.0
10250020767242694040,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XU9F-WZMD-PUZ2-DCGQW,8.80509456,1.0
17707086883908653690,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,7.19161735,1.0
13883903811266687407,377887,2017-07-03 20:31:51,Reward Recipient Assignment,S-XU9F-WZMD-PUZ2-DCGQW,S-E925-FACX-C2X8-49772,0.0,1.0
4951875265286966070,377793,2017-07-03 14:34:12,Reward Recipient Assignment,S-XU9F-WZMD-PUZ2-DCGQW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17896707509040132445,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,2.08807951,1.0
13152620178261901238,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,30.31852728,1.0
5657421638570917234,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,16.03040844,1.0
145995483558554490,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XU9F-WZMD-PUZ2-DCGQW,287.17889593,1.0
278973548280207065,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,3.8451413,1.0
15816892789138038735,375028,2017-06-25 20:59:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,112.86,1.0
5939111755568822588,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,9.51111173,1.0
1345033856240075685,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,0.666125,1.0
17121214541844175106,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,29.87085481,1.0
12495162322626590335,373105,2017-06-20 12:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.28,1.0
4068275547518697359,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,5.56488171,1.0
14775090215305511218,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,106.38,1.0
8551796470926931866,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-XU9F-WZMD-PUZ2-DCGQW,20.84964109,1.0
14756512860426268719,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,35.94469736,1.0
10679843521861609065,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,12.50058035,1.0
3619191537623281096,370806,2017-06-14 01:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.47,1.0
14237742862035307332,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,5.49419075,1.0
2610038065697832749,369771,2017-06-11 04:23:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,220.94,1.0
12399650668945155246,369514,2017-06-10 11:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,269.33,1.0
9636795846323808597,368911,2017-06-08 18:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,114.27,1.0
8492676122933506857,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,18.4224198,1.0
900833277722249908,368493,2017-06-07 14:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.91,1.0
2255398056548943840,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,38.02526813,1.0
4299141361326081090,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,49.2410044,1.0
9029918557391259458,367702,2017-06-05 09:42:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.08,1.0
536733468171570278,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.57380312,1.0
16231587308341866683,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.69775165,1.0
2260578747051117398,367024,2017-06-03 12:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.04,1.0
6084431438425783130,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.05256037,1.0
242065501709765488,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,24.67108494,1.0
6719951567655495155,366037,2017-05-31 18:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,102.05,1.0
10315501917739455266,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.82718959,1.0
9863113227985521824,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,49.72043464,1.0
3664686947554780591,365541,2017-05-30 08:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,103.02,1.0
13963844769866641163,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.54501418,1.0
10162879516603573559,364907,2017-05-28 14:00:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,115.96,1.0
3927049648412356356,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.24140696,1.0
3840278084968081036,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.73421896,1.0
7144542577734074737,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
16776629640182109916,364176,2017-05-26 13:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.1,1.0
16324147022127899511,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.46117459,1.0
7558933957210522185,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,24.57631132,1.0
2269607729452245525,363476,2017-05-24 14:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,142.04999999,1.0
2646718660188931961,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.34678979,1.0
15471302573887589535,363040,2017-05-23 09:00:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,102.83,1.0
7392784009545073613,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,36.70883426,1.0
18143750863326358021,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,10.8554948,1.0
13024510376591932547,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.34447947,1.0
11229672562105709798,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.64891118,1.0
9098043032764198811,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,25.92955464,1.0
1859506040991965742,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.06584017,1.0
5042089929262633911,361535,2017-05-19 04:00:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,293.22,1.0
15777626324873830503,361177,2017-05-18 04:14:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,103.87,1.0
14381570345575729925,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.88666967,1.0
2644419203518565650,360854,2017-05-17 06:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.1,1.0
4654439379559465946,360610,2017-05-16 14:13:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,26.57078028,1.0
2981284024398140126,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,46.10422168,1.0
14324844337359788626,360412,2017-05-16 00:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,104.25,1.0
7275614500500602091,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.74468126,1.0
8415915174459002516,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
1236115666984015003,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,0.9140631,1.0
2858348481295840769,359867,2017-05-14 12:13:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,100.11,1.0
10562861488410027945,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.07525459,1.0
11969071446134550761,359534,2017-05-13 13:45:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,107.49,1.0
104811817511014470,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,1.80308485,1.0
11006450933541821596,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XU9F-WZMD-PUZ2-DCGQW,2.46551858,1.0
18230883352194453314,358897,2017-05-11 19:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XU9F-WZMD-PUZ2-DCGQW,106.17,1.0
4523574598212592885,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XU9F-WZMD-PUZ2-DCGQW,70.17136219,1.0
