ID,Height,timestamp,Type,From,To,Amount,Fee
6314486622349129848,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHQ5-5KDT-ECHJ-47G9A,0.0,1.0
12438473819881582432,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHQ5-5KDT-ECHJ-47G9A,0.0,1.0
4345801655374950093,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHQ5-5KDT-ECHJ-47G9A,0.0,1.0
581942448428039337,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHQ5-5KDT-ECHJ-47G9A,0.0,1.0
4464626401227391040,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHQ5-5KDT-ECHJ-47G9A,1.0,1.0
18405595893116941857,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHQ5-5KDT-ECHJ-47G9A,0.0,1.0
7230869887769305961,8930,2014-09-05 12:22:32,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
4400580232221017298,8929,2014-09-05 12:21:11,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
10695852440950615751,8761,2014-09-05 00:39:52,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
14539299654362068041,8761,2014-09-05 00:39:52,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
9225086006218374003,8758,2014-09-05 00:30:05,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-LHQ5-5KDT-ECHJ-47G9A,5000.0,5.0
13751459820907218250,8758,2014-09-05 00:30:05,Ordinary Payment,S-FLXP-KYSY-MC58-6ARYE,S-LHQ5-5KDT-ECHJ-47G9A,5000.0,1.0
13355149439351389728,8747,2014-09-04 23:58:05,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-LHQ5-5KDT-ECHJ-47G9A,5000.0,1.0
603921625240539301,8745,2014-09-04 23:52:00,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-LHQ5-5KDT-ECHJ-47G9A,15000.0,1.0
15274328949039035125,8735,2014-09-04 23:24:31,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
8398328738386679935,8735,2014-09-04 23:24:31,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
9354212986703516276,8721,2014-09-04 22:27:55,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-LHQ5-5KDT-ECHJ-47G9A,10001.0,10.0
6911479688621957767,8720,2014-09-04 22:13:24,Ordinary Payment,S-AAAA-AAWN-27RC-64PAA,S-LHQ5-5KDT-ECHJ-47G9A,25000.0,1.0
18353441498368626420,8646,2014-09-04 17:25:51,Ordinary Payment,S-LHQ5-5KDT-ECHJ-47G9A,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8905185918350302372,8609,2014-09-04 14:27:56,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-LHQ5-5KDT-ECHJ-47G9A,10000.0,10.0
