ID,Height,timestamp,Type,From,To,Amount,Fee
979970072735933769,781002,2020-08-04 19:20:07,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
8381260226460407100,741989,2020-04-17 23:04:54,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-P2BT-CMAZ-ZZUV-B3DB6,37.0,0.0147
5146290606128207659,741133,2020-04-15 13:45:05,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0294
15787808410346027268,741011,2020-04-15 06:01:06,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-PSWR-D8UK-MABA-66MNZ,20.0,0.0588
2704616891529028861,739719,2020-04-11 15:05:43,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-G5GA-VCY9-P2PR-2VH9S,11.0,0.0441
17881977917085354634,737214,2020-04-04 14:37:58,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0441
9429824209327324619,737192,2020-04-04 13:17:56,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-PSWR-D8UK-MABA-66MNZ,4.0,0.0441
2475005926709765788,737139,2020-04-04 09:55:15,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-LAZ5-XBML-G7AR-76LSY,8.0,0.03675
3966583283581645645,736128,2020-04-01 13:48:34,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-S3EY-6KZV-63AJ-BJPYW,2.0,0.0441
13607117856436175848,736124,2020-04-01 13:41:50,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-PSWR-D8UK-MABA-66MNZ,30.0,0.0588
16355346622818807638,734441,2020-03-27 20:35:04,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-V5SU-4X65-DKSX-EW84G,1.0,0.0147
3587553272869483350,734390,2020-03-27 17:17:41,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.03675
1028688056467296969,734313,2020-03-27 12:16:43,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0588
220965827579939707,734072,2020-03-26 20:26:39,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-Z8R3-N5KF-QJ3K-C6KUW,2.0,0.03675
7759399999472582748,733827,2020-03-26 03:40:39,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0588
4613064868017182002,733818,2020-03-26 02:57:36,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-8DUL-UF6T-ZUQ7-799V2,11.0,0.00735
1775608467650550612,733637,2020-03-25 14:47:46,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0294
8247725560763247199,733307,2020-03-24 16:38:10,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-PSWR-D8UK-MABA-66MNZ,9.0,0.03675
6174769876966799959,731976,2020-03-20 23:21:57,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-XER8-AV2J-D5UC-8BHB3,8.0,0.0588
17016366783595740020,730681,2020-03-17 08:25:13,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-QSBQ-UF2C-8VRM-ASDBT,4.0,0.0441
17878252556613023272,730430,2020-03-16 15:47:40,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0588
4973771698899874637,729787,2020-03-14 20:55:47,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-PSWR-D8UK-MABA-66MNZ,15.0,0.0294
16839538043153005676,728086,2020-03-10 02:13:15,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0588
10556908578216149690,727677,2020-03-08 22:36:36,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0441
6035319896544186749,727423,2020-03-08 05:41:07,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-5ZDE-J8C4-VHRF-4LH2G,6.0,0.0147
6562597352385904876,726187,2020-03-04 18:43:33,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-PSWR-D8UK-MABA-66MNZ,6.0,0.0588
3526823028041253548,726037,2020-03-04 08:51:12,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-PGJX-C3Y6-M2T9-B7UR2,1.0,0.02205
11391110894731904323,725421,2020-03-02 15:03:27,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-NVVN-JRQV-B8RM-38GGZ,11.0,0.0588
1915102637403206917,724698,2020-02-29 15:00:29,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-PSWR-D8UK-MABA-66MNZ,5.0,0.03675
8230063640945622103,724062,2020-02-27 19:57:20,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-PSWR-D8UK-MABA-66MNZ,3.0,0.03675
11260637059261166162,723919,2020-02-27 10:11:39,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-3Z4K-QPKB-CAEK-FE72H,19.0,0.03675
8899003337326601507,723364,2020-02-25 21:06:45,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-85YV-A33C-KSGW-CL3GB,7.0,0.0588
18002114162296782257,720891,2020-02-18 22:47:34,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0294
4049918931474185449,720573,2020-02-18 01:31:46,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0294
184648478334451309,720433,2020-02-17 15:55:11,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-PSWR-D8UK-MABA-66MNZ,1.0,0.00735
3431166683694465176,718485,2020-02-12 05:21:21,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0588
9877184523970533052,718478,2020-02-12 05:07:21,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0147
14505074556732024335,718116,2020-02-11 04:48:48,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-PSWR-D8UK-MABA-66MNZ,17.0,0.0147
17250922594073036729,717854,2020-02-10 11:30:25,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-FQN6-JYYD-TZDS-5PF95,1.0,0.0147
16170060232597601642,717682,2020-02-09 23:29:08,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0588
15774692466934179190,717629,2020-02-09 19:37:18,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-PSWR-D8UK-MABA-66MNZ,3.0,0.00735
15356345561607909078,715381,2020-02-03 13:03:07,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0294
9738114156128276681,715144,2020-02-02 20:29:27,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0147
17296978131469129283,714046,2020-01-30 19:05:10,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-LDY3-8S6W-UG8E-CNF7D,8.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSWR-D8UK-MABA-66MNZ,10.0,0.0882
