ID,Height,timestamp,Type,From,To,Amount,Fee
17835013071367634180,398706,2017-08-31 12:20:58,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-XTTP-QE32-8HHM-CDQ53,68.0,1.0
17632212000159450532,392711,2017-08-14 17:54:49,Ordinary Payment,S-88E5-VA6V-29PU-CND24,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
1565918554821279317,391608,2017-08-11 15:41:04,Account Update,S-XTTP-QE32-8HHM-CDQ53,,0.0,1.0
11244092972624876073,391584,2017-08-11 14:14:00,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-XTTP-QE32-8HHM-CDQ53,2.0,1.0
6725000754242809551,391149,2017-08-10 09:26:29,Ordinary Payment,S-8SFC-ENUQ-FAA5-GDU2G,S-XTTP-QE32-8HHM-CDQ53,6.0,1.0
7255880690601010715,390534,2017-08-08 15:33:21,Ordinary Payment,S-QKMW-FLJD-WZE7-BSJJG,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
1605440759595548782,390129,2017-08-07 12:54:10,Ordinary Payment,S-UZ4W-LVMH-ZZWV-D63MK,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
18084993492872743572,389799,2017-08-06 14:07:03,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-XTTP-QE32-8HHM-CDQ53,42.0,1.0
859963252958581359,387185,2017-07-30 07:00:19,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-XTTP-QE32-8HHM-CDQ53,17.0,1.0
8115337180394561045,386487,2017-07-28 08:07:13,Ordinary Payment,S-8SFC-ENUQ-FAA5-GDU2G,S-XTTP-QE32-8HHM-CDQ53,1.0,1.0
15450190609020292417,386217,2017-07-27 13:58:17,Ordinary Payment,S-GSGG-XQTN-FRV5-GFADZ,S-XTTP-QE32-8HHM-CDQ53,3.0,1.0
1660702469041307928,386173,2017-07-27 11:00:59,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-XTTP-QE32-8HHM-CDQ53,46.0,1.0
2832815021557998034,371302,2017-06-15 11:04:25,Ordinary Payment,S-XTTP-QE32-8HHM-CDQ53,S-HT4X-Y46X-CYQC-8LYSX,1255.0,1.0
18362544343520393821,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,14.33957058,1.0
6604192234259644653,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,21.44929021,1.0
10903095886485153725,370317,2017-06-12 17:03:02,Reward Recipient Assignment,S-XTTP-QE32-8HHM-CDQ53,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17696076497703100594,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,22.00951454,1.0
3620011891497811142,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,2.86898907,1.0
14462277108481945551,369849,2017-06-11 09:38:38,Reward Recipient Assignment,S-XTTP-QE32-8HHM-CDQ53,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2785958907228902989,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-XTTP-QE32-8HHM-CDQ53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15527012723983635399,369842,2017-06-11 09:03:55,Ordinary Payment,S-XTTP-QE32-8HHM-CDQ53,S-R268-WQHK-W6JB-A4V5K,5.0,1.0
3147442394912448893,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,55.01435824,1.0
12179539195661004813,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,49.66469219,1.0
5763392108104560258,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,49.24804043,1.0
7309388552071752000,368414,2017-06-07 09:36:39,Ordinary Payment,S-XTTP-QE32-8HHM-CDQ53,S-R268-WQHK-W6JB-A4V5K,5.0,1.0
5078544407257399539,367833,2017-06-05 18:35:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,1023.96547479,1.0
17714190398817200827,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTTP-QE32-8HHM-CDQ53,31.20343135,1.0
6670932466115129105,367277,2017-06-04 05:30:02,Reward Recipient Assignment,S-XTTP-QE32-8HHM-CDQ53,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4639556482116023179,367265,2017-06-04 04:31:54,Reward Recipient Assignment,S-XTTP-QE32-8HHM-CDQ53,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16902093964008361847,366608,2017-06-02 08:56:12,Reward Recipient Assignment,S-XTTP-QE32-8HHM-CDQ53,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3257345480856188173,365580,2017-05-30 11:38:15,Ordinary Payment,S-3FNT-2UQC-WMUJ-5RC7F,S-XTTP-QE32-8HHM-CDQ53,1.0,1.0
8266825195999598631,365202,2017-05-29 10:10:28,Account Update,S-XTTP-QE32-8HHM-CDQ53,,0.0,1.0
7508643986604405116,365196,2017-05-29 09:47:05,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
