ID,Height,timestamp,Type,From,To,Amount,Fee
13628711754154135153,424983,2017-11-13 01:05:09,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
10573051321910662563,424975,2017-11-13 00:07:17,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,1930.0,1.0
15034643053114022468,412208,2017-10-08 07:17:35,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
14349107818213417908,412200,2017-10-08 06:53:14,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,540.0,1.0
7739229073671649785,409657,2017-10-01 03:40:55,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
11186340884558952481,409645,2017-10-01 03:10:43,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,490.0,1.0
10370251028191796190,390733,2017-08-09 04:56:13,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
7939071659714863816,386108,2017-07-27 06:53:01,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,2100.0,1.0
1709648909492004735,382314,2017-07-16 06:02:18,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
5829637138780781734,382239,2017-07-16 01:09:19,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,1100.0,1.0
10584493923904907750,380337,2017-07-10 17:01:03,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
14598310710069653461,380335,2017-07-10 16:49:59,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,1450.0,1.0
6800653342263973150,375720,2017-06-27 19:40:19,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
8375138888300058931,375676,2017-06-27 16:26:14,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,850.0,1.0
1925322998320946426,373452,2017-06-21 11:29:20,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
5166542609659054492,373449,2017-06-21 11:11:37,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,1900.0,1.0
7301661024378010801,369480,2017-06-10 08:47:46,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
18208297268190321126,369474,2017-06-10 08:35:04,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,150.0,1.0
18206457320520368129,368995,2017-06-09 00:44:52,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14927275125174114993,368988,2017-06-09 00:28:24,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,300.0,1.0
1926819361655432385,368291,2017-06-07 00:54:12,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
15699015596619699619,368288,2017-06-07 00:38:21,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,125.0,1.0
9961461798984087448,367932,2017-06-06 01:10:07,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
3419592635840190955,367930,2017-06-06 01:01:46,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,140.0,1.0
211449519032979098,366909,2017-06-03 04:33:56,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
10049524354222154203,366904,2017-06-03 04:18:13,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,1590.0,1.0
2683651849791003942,366743,2017-06-02 17:18:38,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
8729164313678412690,366740,2017-06-02 17:05:55,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,680.0,1.0
792441965885935735,365642,2017-05-30 15:39:50,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12953748719678706545,365639,2017-05-30 15:31:56,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,100.0,1.0
16713552196745009012,364742,2017-05-28 03:21:22,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
9708561635637108881,364739,2017-05-28 03:11:43,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,430.0,1.0
15516113671189288054,362587,2017-05-22 02:32:22,Ordinary Payment,S-MRZL-MLHZ-5K2Q-5JRNT,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
270096718574317889,362584,2017-05-22 02:16:45,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-MRZL-MLHZ-5K2Q-5JRNT,53.0,1.0
