ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6XXA-4B4D-D7PB-DJYBP,1.099e-05,0.0735
17135766366264889110,893159,2021-06-12 16:14:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6XXA-4B4D-D7PB-DJYBP,1e-08,0.09
10118205660433181479,893158,2021-06-12 16:11:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.09
1379061478494127035,893157,2021-06-12 16:08:29,Ordinary Payment,S-6XXA-4B4D-D7PB-DJYBP,S-HK9D-P74Q-XDEJ-D6PGM,2093.0,0.0147
472749945384699194,562379,2018-12-02 11:35:46,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.00735
10590604449944093960,562378,2018-12-02 11:25:30,Marketplace Purchase,S-3KH4-8JT2-LWU3-AGK7P,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.1
15552751964018002246,562378,2018-12-02 11:25:30,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.0588
9500754462547738837,559197,2018-11-23 13:28:24,Marketplace Price Change,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
18185926691133101807,559197,2018-11-23 13:28:24,Marketplace Price Change,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
15271356022678729288,557392,2018-11-18 11:55:47,Marketplace Price Change,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
1528363716946357580,557391,2018-11-18 11:48:16,Marketplace Price Change,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
14294945957074755895,556403,2018-11-15 17:10:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.0588
6439290190876013648,556402,2018-11-15 17:08:09,Marketplace Price Change,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
7590968552211385012,556402,2018-11-15 17:08:09,Marketplace Price Change,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
2933835978478787628,556400,2018-11-15 17:04:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.03675
5028758768781343453,556399,2018-11-15 17:00:20,Marketplace Delivery,S-6XXA-4B4D-D7PB-DJYBP,S-NF44-255E-2AJM-DN69B,0.0,0.1
7893352084589830961,556399,2018-11-15 17:00:20,Marketplace Delivery,S-6XXA-4B4D-D7PB-DJYBP,S-NF44-255E-2AJM-DN69B,0.0,0.1
1223987646069880129,555741,2018-11-13 20:55:11,Marketplace Purchase,S-NF44-255E-2AJM-DN69B,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.1
12910722113221806498,555740,2018-11-13 20:54:29,Marketplace Purchase,S-NF44-255E-2AJM-DN69B,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.1
12057650169959083681,555725,2018-11-13 19:47:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.06615
6951718936206311045,555724,2018-11-13 19:45:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.06615
7916247158694686451,555724,2018-11-13 19:45:31,Marketplace Listing,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
11468880532099176811,555723,2018-11-13 19:40:17,Marketplace Listing,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
18345036289590062488,525610,2018-08-21 13:30:45,Account Update,S-6XXA-4B4D-D7PB-DJYBP,,0.0,0.1
8147947710131813954,525162,2018-08-20 07:20:25,Ordinary Payment,S-GVJ4-SMTD-NGAG-363H3,S-6XXA-4B4D-D7PB-DJYBP,10.0,0.1
16579377364457267796,524908,2018-08-19 14:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XXA-4B4D-D7PB-DJYBP,0.05,0.00735
