ID,Height,timestamp,Type,From,To,Amount,Fee
6041238384801580662,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BTQM-JM5F-ZRLQ-2VMJ7,1e-07,1.0
15819430891886181733,429027,2017-11-24 08:04:29,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,109312.06849,1.0
9314010360372958438,429019,2017-11-24 07:20:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTQM-JM5F-ZRLQ-2VMJ7,109313.06849,2.0
2156519517444246245,421242,2017-11-02 13:39:03,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,189356.6395156,1.0
7591291430873338364,421235,2017-11-02 13:12:53,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8919247025000943405,421231,2017-11-02 12:53:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTQM-JM5F-ZRLQ-2VMJ7,189357.6395156,2.0
14748244074862378073,421225,2017-11-02 12:28:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTQM-JM5F-ZRLQ-2VMJ7,8.0,2.0
3426500703664387830,403371,2017-09-13 13:39:40,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,740.0,1.0
9389893459564261725,403364,2017-09-13 13:14:11,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,521.1567761,1.0
13036220681601003725,403364,2017-09-13 13:14:11,Ordinary Payment,S-N7TA-T978-CUT2-3Q7P2,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
16281543994829370153,403361,2017-09-13 12:55:46,Ordinary Payment,S-8P2M-W5XE-JQD7-DYDRU,S-BTQM-JM5F-ZRLQ-2VMJ7,74.0,1.0
552358725278872484,403361,2017-09-13 12:55:46,Ordinary Payment,S-SLMN-DVPK-QC85-2LKEM,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
2585172556961799975,403361,2017-09-13 12:55:46,Ordinary Payment,S-HYDF-LP7F-8NYF-DLJXQ,S-BTQM-JM5F-ZRLQ-2VMJ7,135.0,1.0
16527570654032027084,403359,2017-09-13 12:51:00,Ordinary Payment,S-YHTJ-LKM3-PD4L-GW29X,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
5340164889690388805,403359,2017-09-13 12:51:00,Ordinary Payment,S-X5E3-9B5B-UR8F-92NMU,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
14023617494325217022,403358,2017-09-13 12:46:11,Ordinary Payment,S-XBFQ-GD6N-TVFN-5PR88,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
16890776722154378936,403358,2017-09-13 12:46:11,Ordinary Payment,S-Y4KS-Q6EJ-QR92-2X4EH,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
2843825405519005677,403358,2017-09-13 12:46:11,Ordinary Payment,S-7UKV-MTJW-K5UY-2B8C5,S-BTQM-JM5F-ZRLQ-2VMJ7,74.0,1.0
2796899829647062019,403356,2017-09-13 12:37:20,Ordinary Payment,S-9YJL-QFBS-J6AU-HA699,S-BTQM-JM5F-ZRLQ-2VMJ7,74.0,1.0
16095478665777021385,403354,2017-09-13 12:32:40,Ordinary Payment,S-7UYE-YKU7-AKQL-9VLJ7,S-BTQM-JM5F-ZRLQ-2VMJ7,108.1567761,1.0
16089779131625017953,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQM-JM5F-ZRLQ-2VMJ7,0.0,1.0
4531523038973406288,345194,2017-04-03 12:33:57,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4096226460027659753,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,1.0001
8459277879077568735,335058,2017-03-06 03:01:24,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8798944580669321238,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,1.0,1.0
10697863341259032568,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,1.0,3.0
9363626616568108480,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,2.0
14210284675220822969,334701,2017-03-05 02:58:48,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1815937239804169116,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,3.0,3.0
10367090055196638620,334641,2017-03-04 22:31:43,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1374865568336127554,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,2.0
3492021473412705012,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,2.0
2979817350953878309,334546,2017-03-04 16:20:53,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16190116333260665003,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,3.0,1.0
7666472410804876239,334374,2017-03-04 04:39:11,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12278810052840229086,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,3.0,3.0
15406432966452206875,334288,2017-03-03 22:58:42,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5501688067353122485,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,20.0,1.0
7830662018224868902,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,1.0
15900480154691657598,333581,2017-03-01 23:32:21,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15587170680827823341,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,5.0,2.0
1392552102248666668,332877,2017-02-28 00:02:47,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
330720649984907477,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,6.0,5.0
14612720030105192914,332520,2017-02-27 00:10:04,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9807497120740053740,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,5.0,5.0
14167261712878721342,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,2.0
15814124396913062065,331833,2017-02-25 02:28:44,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16437208706200376656,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,4.0,4.0
12715338042421271160,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,1.0
13195073300549281416,331569,2017-02-24 08:32:48,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
5349338470800407305,331567,2017-02-24 08:21:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,9995.0,1.0
12540974606775290,331481,2017-02-24 02:46:43,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,34524.0,1.0
13787940473383169202,331476,2017-02-24 02:24:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,34525.0,1.0
11696440228854797247,330301,2017-02-20 19:40:43,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4013280488239508394,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTQM-JM5F-ZRLQ-2VMJ7,10.0,2.0
8293997172057026363,329146,2017-02-17 13:41:27,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,3527.0,1.0
13552548257439352980,329141,2017-02-17 13:13:35,Ordinary Payment,S-7UYE-YKU7-AKQL-9VLJ7,S-BTQM-JM5F-ZRLQ-2VMJ7,3528.0,1.0
13948445259192397103,308461,2016-12-21 18:01:12,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,11894.0,1.0
3676537815102412359,308456,2016-12-21 17:41:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,11895.0,1.0
9612241754368393785,308450,2016-12-21 17:01:28,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,20394.0,1.0
6654042387449563080,308448,2016-12-21 16:51:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,20395.0,1.0
5102813136230134452,308443,2016-12-21 16:19:21,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,10844.0,1.0
15712657542035748812,308439,2016-12-21 16:09:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,10845.0,1.0
16926670294676545673,308434,2016-12-21 15:57:46,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
17888706410722416024,308434,2016-12-21 15:57:46,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,3059.0,1.0
5851843327859961421,308433,2016-12-21 15:50:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,1545.0,1.0
15912110622135731995,308428,2016-12-21 15:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,1515.0,1.0
7566963449904107108,308427,2016-12-21 15:27:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,1245.0,1.0
1144616557455160061,306965,2016-12-17 13:28:30,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
6146328656171778577,306961,2016-12-17 13:18:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,1240.0,1.0
5523198614241649270,306947,2016-12-17 11:53:02,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,6094.0,1.0
17561527176947123776,306936,2016-12-17 11:32:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,6095.0,1.0
11315570455875969011,306533,2016-12-16 08:39:25,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1051.0,1.0
11219726061029688310,306531,2016-12-16 08:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,1052.0,1.0
11604816973321974939,302889,2016-12-06 03:33:29,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,5009.0,1.0
3436328253541611903,302888,2016-12-06 03:20:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,5010.0,1.0
7347446057701037082,301426,2016-12-02 01:32:58,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
12789353944909080469,301420,2016-12-02 01:17:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTQM-JM5F-ZRLQ-2VMJ7,995.0,1.0
7940742617018281150,301309,2016-12-01 17:51:05,Ordinary Payment,S-8P2M-W5XE-JQD7-DYDRU,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,1.0
16970261979331609882,277006,2016-09-24 15:30:30,Ordinary Payment,S-BTQM-JM5F-ZRLQ-2VMJ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6155134091002822550,277003,2016-09-24 15:19:10,Ordinary Payment,S-7UYE-YKU7-AKQL-9VLJ7,S-BTQM-JM5F-ZRLQ-2VMJ7,10.0,1.0
