ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JWK5-WX6T-TG9S-9M4J6,1e-08,0.40425
12366679270758959708,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JWK5-WX6T-TG9S-9M4J6,0.2071114,1.0
11291900928528261120,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JWK5-WX6T-TG9S-9M4J6,6.06209122,1.0
6668124370449139763,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JWK5-WX6T-TG9S-9M4J6,12.83018791,1.0
3048797002846922777,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JWK5-WX6T-TG9S-9M4J6,7.0794103,1.0
10401228326141774994,399283,2017-09-02 03:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWK5-WX6T-TG9S-9M4J6,0.19707492,1.0
5173064204663124134,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JWK5-WX6T-TG9S-9M4J6,19.44931484,1.0
5932199877860283214,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JWK5-WX6T-TG9S-9M4J6,11.39625016,1.0
8691491634727395075,398789,2017-08-31 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWK5-WX6T-TG9S-9M4J6,0.70753798,1.0
891653120952396539,398475,2017-08-30 20:53:19,Reward Recipient Assignment,S-JWK5-WX6T-TG9S-9M4J6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
534169124595716450,398277,2017-08-30 07:13:37,Reward Recipient Assignment,S-JWK5-WX6T-TG9S-9M4J6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16140331588121784469,398130,2017-08-29 21:33:36,Reward Recipient Assignment,S-JWK5-WX6T-TG9S-9M4J6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1089779942816978516,398125,2017-08-29 21:22:22,Reward Recipient Assignment,S-JWK5-WX6T-TG9S-9M4J6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13922619367560223087,398118,2017-08-29 20:45:58,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-JWK5-WX6T-TG9S-9M4J6,5.0,1.0
