ID,Height,timestamp,Type,From,To,Amount,Fee
11739328319637643283,273125,2016-09-13 18:42:03,Ordinary Payment,S-GWH8-F227-H8Y3-5KVQ7,S-534T-FND8-B6XG-HY55S,2830.0,1.0
6497895001246402984,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,38.71144125,1.0
10639813394318357678,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,8.38262642,1.0
8381983546089618356,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,18.78791987,1.0
9688472817614342659,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,90.08830086,1.0
17325082541968596218,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,8.99841425,1.0
18101356472871607603,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,83.3714749,1.0
15924608213694394079,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,48.16881502,1.0
16882213891714095814,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,75.47534546,1.0
3760926738789196657,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,37.18193505,1.0
10806720746535345466,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,27.99102688,1.0
18009963961242607904,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,45.25104327,1.0
5740585954355568647,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,32.59568309,1.0
10898227218699981781,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,29.05569001,1.0
3623625815980896205,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,28.65620802,1.0
9363973057205457776,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,37.0277021,1.0
18147402539570422842,141400,2015-09-10 23:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,37.71135569,1.0
15358440855699083526,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,5.94629926,1.0
15091099106365650685,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,55.08112493,1.0
1831907854899693477,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,37.90375325,1.0
3669851411705584604,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,64.81186817,1.0
11110838225534444701,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,20.39317837,1.0
6681098917089176864,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,22.76888978,1.0
9123748339610923445,140736,2015-09-09 03:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,305.05056813,1.0
13249537484681200363,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,66.67392995,1.0
1992419448567030288,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.12687263,1.0
6137216142643137528,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,89.64958098,1.0
15451649890264888344,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,29.94007245,1.0
3241450936922287022,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,43.85315173,1.0
15884133727799740441,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,18.7729618,1.0
8958204309746145679,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.82862485,1.0
18323836062116266171,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,59.13148478,1.0
1757992897015474272,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,17.08202816,1.0
3636359221641017084,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,10.52298599,1.0
8983924746068211400,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.16027632,1.0
7594835530861316782,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,93.77123718,1.0
993941178151736082,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,25.85149708,1.0
3911482274544252393,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,30.02017115,1.0
1146212392647131851,138628,2015-09-03 05:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,102.68244356,1.0
1882256191340362593,138584,2015-09-03 02:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.2752091,1.0
17061639200473296697,138563,2015-09-03 00:50:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,104.137088,1.0
10885554700961593538,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.2755259,1.0
14594134570268906426,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,27.23389912,1.0
3536022189619960494,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,40.42370369,1.0
1706670644020082918,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,78.34282219,1.0
332850058276902689,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,39.92521256,1.0
9685573879845898656,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,54.58030514,1.0
1678225531077562805,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,64.49614736,1.0
13009325778913486415,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,44.16273585,1.0
8029618690272596376,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,22.4343668,1.0
14962862348404537064,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,85.43948795,1.0
13220229708580123925,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,79.06578359,1.0
11191740223580486650,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,63.8438203,1.0
6451305888113010133,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.27263455,1.0
16651914081026132677,136769,2015-08-29 00:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,101.27113285,1.0
6410033466986145779,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,13.31279333,1.0
17085727760107727843,136343,2015-08-27 19:39:04,Ordinary Payment,S-GWH8-F227-H8Y3-5KVQ7,S-534T-FND8-B6XG-HY55S,24130.0,1.0
5861702776353966674,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,92.03609141,1.0
10288599653817497565,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,26.76638181,1.0
6117730511809260365,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,3.10090426,1.0
2556516662479122198,135920,2015-08-26 15:07:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,173.10776757,1.0
16287253408465512857,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,21.13902043,1.0
5186591331221254296,135868,2015-08-26 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,102.89172326,1.0
272981219982951390,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,39.14038717,1.0
6394812845767687481,135749,2015-08-26 03:59:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,127.80316398,1.0
9094388113402869114,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,43.69943468,1.0
6017240605631854759,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,74.32768333,1.0
14840289269201435113,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.92589677,1.0
17505803050918066354,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,61.04165963,1.0
7473300235377051650,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,36.58750547,1.0
10365380870971483874,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,44.64125245,1.0
13642595179120773428,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,26.38111802,1.0
12727157340925553268,134590,2015-08-22 22:06:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,103.74950848,1.0
9627800751191951588,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.74530046,1.0
14194245878180084378,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,46.98908276,1.0
14280756748402887343,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,65.77251397,1.0
10077678812349442286,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,79.55228623,1.0
16328505068914996807,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,23.32431298,1.0
1314261345874120182,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,45.53795574,1.0
11137576722799225999,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,18.28723137,1.0
14370724563876931450,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,27.44280339,1.0
3194332487739118056,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,54.54300064,1.0
13157767472441451606,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,79.57251631,1.0
12808396894189385530,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.69451711,1.0
16854072708870986153,133166,2015-08-18 22:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.42870142,1.0
11825438885002261560,133107,2015-08-18 18:14:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,150.99320103,1.0
4961619165491104324,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,44.80697742,1.0
2758183432486975515,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,23.67324188,1.0
6327960635865267858,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,46.925651,1.0
14252686267385086760,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,91.98805826,1.0
8387939634332067036,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,75.01349416,1.0
653537106641416903,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,28.82923298,1.0
1174605758230794309,132324,2015-08-16 13:36:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,714.59937967,1.0
9356351736813079333,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,15.82096493,1.0
16208756070409143311,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,39.23706807,1.0
16280041760335228863,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,74.14813491,1.0
138745736623051653,131930,2015-08-15 11:18:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.07697557,1.0
2244094821781844536,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,66.12186091,1.0
10828589962056577690,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,48.11349689,1.0
17882036131684348802,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,23.96583653,1.0
11398107431270681301,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,42.36646904,1.0
9909358471206198848,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.22727413,1.0
12759263733690605898,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,98.35656886,1.0
6796817625790292643,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,64.09012511,1.0
2844426867000305888,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.49499646,1.0
13573198122779234270,130696,2015-08-12 00:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,113.84166317,1.0
3080315357420910604,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,65.6099359,1.0
1668044179864481168,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,5.64313677,1.0
16046522667861414684,130359,2015-08-11 02:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,101.43893745,1.0
2711533174304530269,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,18.21291964,1.0
16465219171752470623,130165,2015-08-10 12:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,149.49009472,1.0
8460580315715949858,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,35.52561789,1.0
15051363209714231566,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,80.08905632,1.0
14423019627729416972,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.02672246,1.0
12939985761056061977,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,17.64945713,1.0
8125186931499659834,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,33.29715298,1.0
7899038729894226471,129488,2015-08-08 15:26:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,562.59270375,1.0
9451875206824624857,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,42.41135134,1.0
13027889166359962927,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,88.23531954,1.0
1866505461438699226,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,68.73235195,1.0
10159211356413170767,128881,2015-08-06 22:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,102.64936014,1.0
4468927211580880384,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.3954891,1.0
14429446008630136000,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,21.36103387,1.0
4260371226897935257,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,73.54420895,1.0
3356669904196154290,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,63.60344901,1.0
5709135600092199333,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,58.35237594,1.0
10396993844921029746,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,4.19416222,1.0
15880819269423598355,127146,2015-08-02 02:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,133.17376211,1.0
10863273011311762415,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,86.27413609,1.0
1104345122973850596,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,93.65813193,1.0
5411575021021458794,126600,2015-07-31 12:50:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,3.17709024,1.0
13888849769212503779,126588,2015-07-31 12:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,397.48213005,1.0
13449560065064476327,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,44.03748051,1.0
6208958247641935264,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,9.23713545,1.0
13567472349773604632,126391,2015-07-30 23:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,109.48021195,1.0
9105656500905922519,126000,2015-07-29 21:08:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.97967009,1.0
14228831262741450016,125991,2015-07-29 20:52:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,102.81337784,1.0
10555616516698823058,125961,2015-07-29 18:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,134.33109821,1.0
17658725198405351561,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,10.54753628,1.0
9364636896452108613,125891,2015-07-29 14:01:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,105.80997443,1.0
15090831056914422316,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,48.12738963,1.0
3170445467002510517,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,9.22531297,1.0
1117883675663041758,125577,2015-07-28 16:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,111.08476469,1.0
6408187546137789249,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,89.36232375,1.0
13345431304174680674,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,15.3681983,1.0
15559088249542030515,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,32.07284509,1.0
9749750099475954475,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,45.04793752,1.0
14193670601965254697,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,27.56348997,1.0
10526137229821341909,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,5.72975366,1.0
1898047204922042379,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,80.89785629,1.0
16209027720204886633,124400,2015-07-25 09:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,11.05802494,1.0
17999333637141738059,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,23.26732627,1.0
6442183273204565252,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,43.70743638,1.0
7742695652358956533,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,30.26517595,1.0
2730524506851835233,123400,2015-07-22 13:50:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,12.82339202,1.0
10142247076448949924,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,81.6745932,1.0
6594856816909344041,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,7.17032063,1.0
