ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WTBF-D2AE-A263-8PT3J,4.39e-06,0.0735
4503102922751300927,715704,2020-02-04 10:18:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WTBF-D2AE-A263-8PT3J,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WTBF-D2AE-A263-8PT3J,1e-08,0.9555
7361979031321799090,614256,2019-04-26 15:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WTBF-D2AE-A263-8PT3J,100.00971527,0.1
1986179963490417856,593869,2019-02-28 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WTBF-D2AE-A263-8PT3J,100.01182281,0.1
3457821473081700156,573612,2019-01-02 21:23:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTBF-D2AE-A263-8PT3J,0.0,0.06
5452684182136450066,573611,2019-01-02 21:09:24,Reward Recipient Assignment,S-WTBF-D2AE-A263-8PT3J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8189256853666200054,572228,2018-12-30 00:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBF-D2AE-A263-8PT3J,0.05,0.00735
14282683860413900710,572098,2018-12-29 15:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTBF-D2AE-A263-8PT3J,0.0,0.08
4047424439842937632,572097,2018-12-29 15:43:52,Account Update,S-WTBF-D2AE-A263-8PT3J,,0.0,0.1
12982302840427212136,572060,2018-12-29 13:05:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WTBF-D2AE-A263-8PT3J,1.08,0.1
