ID,Height,timestamp,Type,From,To,Amount,Fee
15514225158694728213,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
14082487397323782144,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
6096265770180557744,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
1254166198094800530,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,3.92876708,1.0
11976065754218323157,448081,2018-01-16 14:50:40,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
15211751534458257481,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,24.06798903,1.0
11569165630972223387,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,15.01374778,1.0
12063292407562105630,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,14.08909053,1.0
5348480540533497076,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,26.52510288,1.0
14394221362378687126,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,28.36803443,1.0
11990016365536505904,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,45.66576385,1.0
17610122432726335309,445989,2018-01-10 18:29:13,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,169.0,1.0
6017488124924102135,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,26.9958046,1.0
12957908702779346392,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,23.04677353,1.0
5011759266216260629,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,43.18267649,1.0
5298780065479607538,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,19.50365103,1.0
11140425864107484185,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,21.51643319,1.0
12869969336325874459,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,18.3200341,1.0
18191831740007741120,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,17.87557367,1.0
5967369894081936914,443172,2018-01-02 21:14:43,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,943.0,1.0
4359344716061906481,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,42.6982971,1.0
7388808749260341081,442716,2018-01-01 14:32:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,590.7234195,1.0
9803023025071090021,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,61.48714108,1.0
605813420397562932,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,69.00205171,1.0
10565095916413129425,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,38.50435795,1.0
7629610546122117626,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,10.38112553,1.0
17278587460132555419,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,60.98603735,1.0
11970365772284587454,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,16.11805291,1.0
1284282229520123341,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,53.37763035,1.0
8753887901632488976,440300,2017-12-25 20:14:00,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,418.0,1.0
6498658881248009730,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,33.21269624,1.0
16641664988151229466,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,148.92618005,1.0
9242320469940181874,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,53.23632868,1.0
10840654170982081558,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,103.0729342,1.0
12966350628342338485,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,27.23997013,1.0
11335810101670374556,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,20.2999372,1.0
1409526097520402685,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,33.35733076,1.0
14729541082416381384,437442,2017-12-17 20:08:17,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,108.0,1.0
1992417164605450192,437310,2017-12-17 11:06:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,30.51412859,1.0
4540640805503792786,436943,2017-12-16 10:36:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,78.12360604,1.0
9410669577903594797,436658,2017-12-15 15:43:48,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,932.0,1.0
5788602575233282242,436578,2017-12-15 10:29:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,639.56347458,1.0
10807212744733535276,436369,2017-12-14 20:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,29.83988175,1.0
12486430871843502178,435995,2017-12-13 19:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,103.79697644,1.0
6719877307973561184,435634,2017-12-12 18:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,134.00935966,1.0
8593170494073199321,435274,2017-12-11 19:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWX7-ZHVB-LDKK-HVUFS,20.91777046,1.0
12029013362036413658,434890,2017-12-10 17:17:48,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7727813939794542259,434877,2017-12-10 16:41:09,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-HWX7-ZHVB-LDKK-HVUFS,6.0,1.0
17920403843222889021,432708,2017-12-04 14:42:02,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1291.0,1.0
11128911204871333609,431728,2017-12-01 20:41:03,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1406.0,1.0
11304306690043617892,428789,2017-11-23 15:52:24,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1358.0,1.0
4545150498657563838,426455,2017-11-17 03:30:10,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1363.0,1.0
10588988078818813076,426312,2017-11-16 17:49:53,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,4074.0,1.0
4313500281994652545,424829,2017-11-12 14:30:39,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1351.0,1.0
13871985727131166347,423621,2017-11-09 05:05:58,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1365.0,1.0
6284537358126377903,422111,2017-11-05 00:14:23,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1353.0,1.0
4043838969650623386,421598,2017-11-03 13:28:16,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1367.0,1.0
7402382018721059146,420528,2017-10-31 13:40:22,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-PNYS-H4S9-AZNU-DPENA,2200.0,1.0
9612650459726765882,420525,2017-10-31 13:29:48,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-HWX7-ZHVB-LDKK-HVUFS,2201.0,1.0
4219515895514299596,420232,2017-10-30 17:46:00,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1425.0,1.0
6296139371729673581,418528,2017-10-25 23:10:50,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1428.0,1.0
12029195213586281471,418024,2017-10-24 13:38:03,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1423.0,1.0
4108172919555957329,417690,2017-10-23 15:27:05,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,3.0,1.0
4252141227610493161,417686,2017-10-23 14:59:04,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-HWX7-ZHVB-LDKK-HVUFS,4.0,1.0
4939204280048949893,417682,2017-10-23 14:46:37,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,2873.0,1.0
14998746723015704821,417323,2017-10-22 14:54:24,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1462.0,1.0
16304899343863083340,416987,2017-10-21 16:02:08,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1426.0,1.0
14688965926002838728,414898,2017-10-15 19:58:02,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
7206559276325212961,414676,2017-10-15 04:34:39,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1425.0,1.0
7395259495519919155,413469,2017-10-11 19:39:27,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1424.0,1.0
11944196732880265173,413396,2017-10-11 15:08:41,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1427.0,1.0
15942641002773496046,413165,2017-10-10 22:52:20,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1460.0,1.0
2970165073403310191,412686,2017-10-09 15:02:35,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1437.0,1.0
487580049750041202,411591,2017-10-06 13:46:51,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1423.0,1.0
5866212589869381103,410891,2017-10-04 14:41:26,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1442.0,1.0
16790773416568672088,409275,2017-09-30 01:47:10,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1500.0,1.0
3970499883285771061,408869,2017-09-28 22:09:46,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,166.0,1.0
2215316496449524899,408855,2017-09-28 21:22:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,167.02924441,1.0
1680676770605326786,408789,2017-09-28 17:27:15,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,104.0,1.0
3681929616278605971,408767,2017-09-28 15:55:21,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
11503673056798896367,408759,2017-09-28 15:31:36,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4189807709840579705,408756,2017-09-28 15:20:12,Ordinary Payment,S-UXGH-ZVQC-JR35-DNQRB,S-HWX7-ZHVB-LDKK-HVUFS,4.0,1.0
11907062514233741317,408485,2017-09-27 21:04:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,103.51962515,1.0
13493892738428127680,408112,2017-09-26 20:00:28,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,797.0,1.0
10375535395297818927,408109,2017-09-26 19:42:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,677.91109084,1.0
12826081581071652803,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,119.55600355,1.0
10094352502518820889,407485,2017-09-25 01:37:05,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,174.0,1.0
4158942548651064916,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,174.6467765,1.0
3420058765633455204,407333,2017-09-24 15:38:24,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,99.0,1.0
12301227932692762511,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,99.98907485,1.0
607257485434388378,406750,2017-09-23 00:12:20,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,586.0,1.0
3477896098499764309,406740,2017-09-22 23:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,424.16133878,1.0
16148036970559903951,406657,2017-09-22 17:58:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,163.78662247,1.0
3296625104621899058,406292,2017-09-21 17:26:07,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,851.0,1.0
3247997314767767411,406286,2017-09-21 17:08:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,851.79210561,1.0
13624830849677124543,406009,2017-09-20 22:21:33,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,330.0,1.0
5260439972338050794,406008,2017-09-20 22:12:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,72.21248201,1.0
7553259456794175676,405647,2017-09-19 22:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,83.77497491,1.0
15964225191580323000,405286,2017-09-18 21:57:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,175.0746815,1.0
13155745418362835655,405257,2017-09-18 20:10:49,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,6682.0,1.0
7280817960204491904,404915,2017-09-17 20:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,897.40810636,1.0
25138371648207626,404655,2017-09-17 03:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,48.12794621,1.0
9239676918472213280,404291,2017-09-16 03:06:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,127.83794453,1.0
8504477827846401315,403931,2017-09-15 02:58:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,737.50158467,1.0
7305498295969929174,403839,2017-09-14 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,813.24959537,1.0
12526143885071208257,403690,2017-09-14 10:47:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,130.34723838,1.0
16195336488398933045,403332,2017-09-13 10:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWX7-ZHVB-LDKK-HVUFS,805.13746584,1.0
2085409883947757612,403210,2017-09-13 02:49:27,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-E925-FACX-C2X8-49772,0.0,1.0
14729946048412475884,403035,2017-09-12 14:50:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,209.25380796,1.0
8194250355030708626,402574,2017-09-11 08:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,206.45150992,1.0
4059576514377584810,402283,2017-09-10 11:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,207.18202839,1.0
14158945167881734349,401980,2017-09-09 15:58:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,310.87386076,1.0
8261337854609215108,401847,2017-09-09 06:56:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,202.23740333,1.0
8337134789616323429,401314,2017-09-07 19:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,300.18931868,1.0
13186678844234452974,401249,2017-09-07 15:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,203.67467302,1.0
5506094531022501102,400798,2017-09-06 08:54:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,335.44565047,1.0
12182548270682458859,400638,2017-09-05 22:01:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,311.872251,1.0
12395843890168574669,400403,2017-09-05 05:52:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,214.41351599,1.0
3955208399946776234,400054,2017-09-04 06:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,202.06814506,1.0
13628271656884507481,399514,2017-09-02 18:47:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,204.55903051,1.0
2208182410162663446,399125,2017-09-01 17:04:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,212.40929565,1.0
15768959204523332702,398407,2017-08-30 16:11:27,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16018412193522079970,398402,2017-08-30 16:02:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWX7-ZHVB-LDKK-HVUFS,4.0,1.0
15600290075798592039,397774,2017-08-28 21:46:57,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,2927.0,1.0
2088644610852895127,396321,2017-08-24 19:58:40,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
13270976450908078907,396178,2017-08-24 10:25:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,200.37922821,1.0
9606956947546773578,396091,2017-08-24 04:32:19,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4005652387028397429,395794,2017-08-23 08:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,211.09493116,1.0
8931408213626277781,395073,2017-08-21 08:32:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,179.29542974,1.0
17606942849296075341,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HWX7-ZHVB-LDKK-HVUFS,6.15825392,1.0
17834427377014253258,394351,2017-08-19 07:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,208.49570925,1.0
12209201676873375851,393866,2017-08-17 23:13:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,206.30467756,1.0
16124776746728242403,393372,2017-08-16 14:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,207.05078283,1.0
16696362847669352971,392892,2017-08-15 06:04:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,203.97027528,1.0
4514309822397243755,392500,2017-08-14 03:43:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,299.38835175,1.0
16797388800222350635,392499,2017-08-14 03:41:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,212.09830409,1.0
4609348383360459147,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HWX7-ZHVB-LDKK-HVUFS,32.16580122,1.0
18444679833151831065,391943,2017-08-12 14:27:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,206.75449438,1.0
16793946971837567205,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWX7-ZHVB-LDKK-HVUFS,303.02876294,1.0
16363071612202899734,391709,2017-08-11 22:44:10,Bid Order Cancellation,S-HWX7-ZHVB-LDKK-HVUFS,,0.0,1.0
3630225112782344513,391427,2017-08-11 03:34:08,Bid Order Placement,S-HWX7-ZHVB-LDKK-HVUFS,,0.0,1.0
17457697443276542070,391179,2017-08-10 11:05:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,299.05947048,1.0
3083496229822552341,391085,2017-08-10 05:00:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HWX7-ZHVB-LDKK-HVUFS,156.87898721,1.0
12975359924629099222,390891,2017-08-09 15:34:27,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,2812.0,1.0
524085378492933716,390650,2017-08-08 23:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWX7-ZHVB-LDKK-HVUFS,134.57335379,1.0
1861027918781586310,390334,2017-08-08 02:02:26,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17041178927814477553,390275,2017-08-07 22:14:27,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-HWX7-ZHVB-LDKK-HVUFS,1.0,1.0
17104170058235230316,390266,2017-08-07 21:29:42,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5743329716026298811,390261,2017-08-07 21:03:12,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17405931579356304307,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWX7-ZHVB-LDKK-HVUFS,0.02077754,1.0
5608888676222710708,389512,2017-08-05 19:08:29,Reward Recipient Assignment,S-HWX7-ZHVB-LDKK-HVUFS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12312471248684139560,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HWX7-ZHVB-LDKK-HVUFS,10.12999999,1.0
13943311588001382053,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HWX7-ZHVB-LDKK-HVUFS,15.11,1.0
17146804212144503877,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HWX7-ZHVB-LDKK-HVUFS,11.29,1.0
16640315967715647857,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HWX7-ZHVB-LDKK-HVUFS,30.84,1.0
5388517815799012014,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HWX7-ZHVB-LDKK-HVUFS,12.12,1.0
15550311973426375107,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWX7-ZHVB-LDKK-HVUFS,0.08625335,1.0
