ID,Height,timestamp,Type,From,To,Amount,Fee
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QS25-YZ45-PFUK-BM2P5,0.00236401,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QS25-YZ45-PFUK-BM2P5,0.33225828,0.0147
17094451672842332519,887542,2021-05-28 01:48:34,Ordinary Payment,S-QS25-YZ45-PFUK-BM2P5,S-HK9D-P74Q-XDEJ-D6PGM,9.3,0.00735
3460802840561180113,887541,2021-05-28 01:43:57,Ordinary Payment,S-QS25-YZ45-PFUK-BM2P5,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.00735
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QS25-YZ45-PFUK-BM2P5,7.96471907,0.0147
16057084586823839474,883432,2021-05-16 15:24:58,Ordinary Payment,S-QS25-YZ45-PFUK-BM2P5,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QS25-YZ45-PFUK-BM2P5,9.9771242,0.0441
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QS25-YZ45-PFUK-BM2P5,6.00812644,0.0147
1858287753483612240,879135,2021-05-04 16:58:24,Reward Recipient Assignment,S-QS25-YZ45-PFUK-BM2P5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7607811526057866846,879132,2021-05-04 16:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS25-YZ45-PFUK-BM2P5,5.11754018,0.0147
5888321840764679697,879125,2021-05-04 16:20:41,Ordinary Payment,S-QS25-YZ45-PFUK-BM2P5,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
1845870739653112031,879119,2021-05-04 15:53:13,Account Update,S-QS25-YZ45-PFUK-BM2P5,,0.0,0.00735
6203424187648301694,879117,2021-05-04 15:46:18,Ordinary Payment,S-Y8F4-SMJE-RF2U-EBAQX,S-QS25-YZ45-PFUK-BM2P5,0.34265,0.00735
3099432442426653751,875158,2021-04-23 14:21:53,Ordinary Payment,S-QS25-YZ45-PFUK-BM2P5,S-62SE-NHF7-N4KE-HGWF4,0.05,0.02205
9296961640128286321,874991,2021-04-23 03:21:31,Reward Recipient Assignment,S-QS25-YZ45-PFUK-BM2P5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9904731275777099922,874697,2021-04-22 07:44:46,Reward Recipient Assignment,S-QS25-YZ45-PFUK-BM2P5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
962983584610544085,874689,2021-04-22 07:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS25-YZ45-PFUK-BM2P5,0.05,0.00735
17099080429754969573,874684,2021-04-22 06:51:04,Ordinary Payment,S-QS25-YZ45-PFUK-BM2P5,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.0588
9285518991677832844,874680,2021-04-22 06:34:10,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QS25-YZ45-PFUK-BM2P5,0.3,0.0735
