ID,Height,timestamp,Type,From,To,Amount,Fee
5916963695259442153,558819,2018-11-22 12:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQXM-XMEC-7EDA-GJ9UK,22205.50285398,2.0
8613184397314597572,558778,2018-11-22 10:11:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQXM-XMEC-7EDA-GJ9UK,25000.0,2.0
2523601854331559889,558562,2018-11-21 18:34:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQXM-XMEC-7EDA-GJ9UK,25000.0,2.0
5095091091949969802,558450,2018-11-21 11:35:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQXM-XMEC-7EDA-GJ9UK,25000.0,2.0
5676294736242110442,558428,2018-11-21 09:40:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQXM-XMEC-7EDA-GJ9UK,25000.0,2.0
11650834453904642890,558423,2018-11-21 09:20:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQXM-XMEC-7EDA-GJ9UK,25000.0,2.0
7293506349428654715,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EQXM-XMEC-7EDA-GJ9UK,0.0,1.0
9650921803174432152,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EQXM-XMEC-7EDA-GJ9UK,0.0,1.0
11382685935799382151,474892,2018-04-01 14:29:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQXM-XMEC-7EDA-GJ9UK,0.0,1.0
555522429323733750,452021,2018-01-27 15:19:54,Ordinary Payment,S-EQXM-XMEC-7EDA-GJ9UK,S-9ZCR-QTDQ-V9UQ-33PGZ,4.0,1.0
8807286916691128056,448335,2018-01-17 07:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,16206.56463125,1.0
13611147287241341378,448141,2018-01-16 19:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,9535.21430088,1.0
1190072601421091624,447792,2018-01-15 19:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,4667.17854792,1.0
9968187622362393018,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,4943.15952648,1.0
14844549273890720892,442344,2017-12-31 13:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,4219.40450673,1.0
17436171086620235052,441630,2017-12-29 13:24:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,5032.90459518,1.0
10347322609425921454,441351,2017-12-28 18:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXM-XMEC-7EDA-GJ9UK,17888.44088384,1.0
7991620579870871082,374876,2017-06-25 10:54:26,Account Update,S-EQXM-XMEC-7EDA-GJ9UK,,0.0,1.0
3456905300083572011,374547,2017-06-24 13:01:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EQXM-XMEC-7EDA-GJ9UK,10.0,1.0
