ID,Height,timestamp,Type,From,To,Amount,Fee
1457114911045394238,622320,2019-05-19 04:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.3242091,0.1
12463559290173080402,620940,2019-05-15 08:00:12,Ordinary Payment,S-V2AK-WGJ4-JBHJ-HDF5D,S-HK9D-P74Q-XDEJ-D6PGM,1305.0,0.1
17297710784029755132,611176,2019-04-18 01:12:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.34392117,0.1
16180912450971275339,604675,2019-03-30 20:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.27894073,0.1
16145019714783858865,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.4070248,0.1
9532342036954883963,592112,2019-02-23 16:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.41703145,0.1
6386386390924785865,571808,2018-12-28 19:56:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.37884482,0.1
3157491790517287026,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.82551234,0.1
7453771818304158737,558073,2018-11-20 09:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.3932848,0.1
2109094998792045853,545288,2018-10-15 14:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.38597415,0.1
15730963074263934952,541801,2018-10-05 20:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.41073531,0.1
4051412907286615278,539005,2018-09-28 00:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.06958015,0.1
9500862985346614724,533964,2018-09-13 21:56:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.30420563,0.1
15316337237163519941,529087,2018-08-31 06:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.75014205,0.1
9995786449978435844,525817,2018-08-22 03:02:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.38149082,0.1
6524932316021843465,522218,2018-08-12 01:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,463.69838856,0.1
12163354121967136541,519793,2018-08-05 06:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.27714941,0.1
5262979068772732609,516828,2018-07-27 23:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.04672242,0.1
17263769082239366241,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,85.31710712,0.1
1099546768356567552,509093,2018-07-06 08:05:28,Ordinary Payment,S-V2AK-WGJ4-JBHJ-HDF5D,S-HK9D-P74Q-XDEJ-D6PGM,10458.0,0.01
12996167145400094706,506695,2018-06-29 14:53:55,Reward Recipient Assignment,S-V2AK-WGJ4-JBHJ-HDF5D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8201715439079917652,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,101.03314107,0.1
14829030730201597951,494483,2018-05-26 10:11:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,100.0827646,1.0
5941517449485336223,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V2AK-WGJ4-JBHJ-HDF5D,0.0,1.0
15682443314793427936,486836,2018-05-05 00:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,51.49,1.0
10156826533758513389,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,56.49999999,1.0
10633057936326387632,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,51.02999999,1.0
6592323973902395347,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,58.15,1.0
8353620130021035657,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,55.87,1.0
13061929887548586877,468464,2018-03-14 14:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,61.39999999,1.0
8998407817353437472,465803,2018-03-07 03:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,330.11,1.0
1047093929975680835,464427,2018-03-03 07:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,80.07,1.0
343472068153680802,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,56.34,1.0
7303483980948862326,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.66,1.0
16153227280650429920,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.73999999,1.0
891808373964117099,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,52.14,1.0
10407289539867191807,453059,2018-01-30 12:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,159.73999999,1.0
4312848346114802271,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,53.26999999,1.0
14712710322751112172,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,51.53999999,1.0
7035263980829800441,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,51.83,1.0
2112829072317366942,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,74.63,1.0
7592924974081154519,440825,2017-12-27 07:13:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2AK-WGJ4-JBHJ-HDF5D,2398.81822917,2.0
1978549874887718409,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,51.27999999,1.0
11999900038575887554,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,63.5,1.0
12152862646908011289,427269,2017-11-19 09:41:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2AK-WGJ4-JBHJ-HDF5D,5545.80028409,2.0
16381148288095281116,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2AK-WGJ4-JBHJ-HDF5D,50.35,1.0
12349460430163666264,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V2AK-WGJ4-JBHJ-HDF5D,0.2881203,1.0
7283119707987790852,417992,2017-10-24 11:49:47,Reward Recipient Assignment,S-V2AK-WGJ4-JBHJ-HDF5D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10716999283573504583,417955,2017-10-24 09:09:42,Reward Recipient Assignment,S-V2AK-WGJ4-JBHJ-HDF5D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13465812959707503005,417941,2017-10-24 08:03:04,Reward Recipient Assignment,S-V2AK-WGJ4-JBHJ-HDF5D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11185315504559810158,417937,2017-10-24 07:56:53,Account Update,S-V2AK-WGJ4-JBHJ-HDF5D,,0.0,1.0
8266106894165169345,416924,2017-10-21 12:04:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V2AK-WGJ4-JBHJ-HDF5D,0.08070637,1.0
14772427671450287483,416856,2017-10-21 07:11:08,Ordinary Payment,S-V2AK-WGJ4-JBHJ-HDF5D,S-TM3L-VSG2-XXR7-GMFE5,100.0,1.0
11890613980252477504,416528,2017-10-20 09:30:11,Reward Recipient Assignment,S-V2AK-WGJ4-JBHJ-HDF5D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7755257988214184104,416528,2017-10-20 09:30:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2AK-WGJ4-JBHJ-HDF5D,906.93564103,2.0
8338393891177623325,416527,2017-10-20 09:16:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2AK-WGJ4-JBHJ-HDF5D,1.0,1.0
