ID,Height,timestamp,Type,From,To,Amount,Fee
16808779753495806213,1121737,2023-03-10 00:32:46,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,419.139055,0.0
17162712609037483373,1121736,2023-03-10 00:28:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.03
13520098126366516518,1118399,2023-02-28 17:55:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,419.25878,0.03
544071901266662883,1118399,2023-02-28 17:55:29,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.04
5983458850660779035,1115839,2023-02-21 15:26:09,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,201.989055,0.0
6163999720094230180,1115838,2023-02-21 15:22:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.03
12446914932910641975,1114586,2023-02-18 03:48:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,202.10878,0.03
14904338567026272059,1114586,2023-02-18 03:48:44,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.04
9819250727539426472,1018454,2022-05-26 22:22:06,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,504.989055,0.0
13841681699574960539,1018453,2022-05-26 22:18:21,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.02205
12609448167171470645,993750,2022-03-19 06:27:19,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
2748455107811574581,993750,2022-03-19 06:27:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,505.10878,0.02205
6002731418671668744,993744,2022-03-19 06:02:02,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,3674.99273,0.0
11828402736369309784,993743,2022-03-19 05:59:50,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.02205
15628528829460741794,992020,2022-03-14 11:01:20,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
15681277300285459398,992020,2022-03-14 11:01:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,2100.10878,0.02205
3428200038410700179,992020,2022-03-14 11:01:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,1575.10878,0.02205
4323292373725336134,992020,2022-03-14 11:01:20,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
2947446087163484155,992010,2022-03-14 10:24:20,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,20.0,0.0
13205405800205417083,992010,2022-03-14 10:24:20,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-RYGK-YQUX-WGCM-HQ8NJ,2015.0,0.0
4880560739247393408,992010,2022-03-14 10:24:20,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
15893272181463415563,992009,2022-03-14 10:19:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.02205
1387756565360745210,992003,2022-03-14 09:53:36,Ordinary Payment,S-RYGK-YQUX-WGCM-HQ8NJ,S-NWL6-T4WK-D2JX-3JDLV,20.2,0.02205
2084850377586164425,991929,2022-03-14 04:59:38,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
6384180826992405523,991929,2022-03-14 04:59:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,2020.10878,0.02205
1071666266323641329,991925,2022-03-14 04:46:26,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
1329586558282785304,991925,2022-03-14 04:46:26,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-SAM9-WXT8-4829-BLPN5,1007.5,0.0
4430250583142675154,991925,2022-03-14 04:46:26,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
1102592779933721884,991924,2022-03-14 04:43:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.02205
13321378391027411790,991918,2022-03-14 04:19:51,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-NWL6-T4WK-D2JX-3JDLV,10.2,0.02205
2651208159028270635,991913,2022-03-14 04:00:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,1010.10878,0.02205
8862300385796146065,991913,2022-03-14 04:00:23,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
1403264534990286700,991912,2022-03-14 03:55:00,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
11751971812660924834,991912,2022-03-14 03:55:00,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-SAM9-WXT8-4829-BLPN5,1007.48460359,0.0
15455418186254061608,991912,2022-03-14 03:55:00,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
15286007505841291398,991911,2022-03-14 03:50:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.02205
10018573572145120503,991907,2022-03-14 03:34:16,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-NWL6-T4WK-D2JX-3JDLV,10.2,0.02205
14797972696505980740,991192,2022-03-12 03:40:08,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,1010.10878,0.02205
1246983025332219777,991192,2022-03-12 03:40:08,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
4637266289712524035,990358,2022-03-09 20:03:32,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-XP7S-UALK-VJJF-A9J8N,3535.00449,0.0
17759935831342254851,990357,2022-03-09 19:58:21,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.2,0.02205
17008301567932584698,981852,2022-02-14 04:53:19,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,0.0,0.0294
4949135407260889010,981852,2022-02-14 04:53:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NWL6-T4WK-D2JX-3JDLV,3535.12348,0.02205
